,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0
1,10.0,-4.309956007359337e-07,-2.450948047338905e-06,2.4346794494697637e-06
2,20.0,-8.341068890374019e-07,-5.646991614853182e-06,7.627106748240936e-06
3,30.0,-1.012859293108722e-06,-8.435891529067659e-06,1.405753303459314e-05
4,40.0,-1.4558073243476304e-06,-1.0387686260718426e-05,1.980194432642791e-05
5,50.0,-2.3444862211972965e-06,-1.184572192054432e-05,2.435443679448941e-05
6,60.0,-3.523445827060181e-06,-1.3128569564996267e-05,2.779628897999049e-05
7,70.0,-4.833470248188979e-06,-1.4375083734741663e-05,3.0352869911117804e-05
8,80.0,-6.176703264678009e-06,-1.5621473801695833e-05,3.224474383507144e-05
9,90.0,-7.501537000552905e-06,-1.6866742584692597e-05,3.364874720408641e-05
10,100.0,-8.782097252999365e-06,-1.810152063477955e-05,3.470021511940677e-05
11,110.0,-1.0007389040823409e-05,-1.9315991090918238e-05,3.549387684238216e-05
12,120.0,-1.1174796734882049e-05,-2.0503542203527278e-05,3.60947506134383e-05
13,130.0,-1.228418922545563e-05,-2.166042357409239e-05,3.655249020544735e-05
14,140.0,-1.3337910946927878e-05,-2.278442457592491e-05,3.6902844949367316e-05
15,150.0,-1.4339515772583008e-05,-2.3875340178084612e-05,3.71697685988234e-05
16,160.0,-1.5292398633794928e-05,-2.493328426146395e-05,3.737379924066573e-05
17,170.0,-1.6200400018043325e-05,-2.5959680195976685e-05,3.752806858876162e-05
18,180.0,-1.7066449436778232e-05,-2.6955806490564458e-05,3.764195455358403e-05
19,190.0,-1.789381824933761e-05,-2.7923064879933823e-05,3.7728517931368694e-05
20,200.0,-1.8686012822990574e-05,-2.8863241365982937e-05,3.77922293502948e-05
21,210.0,-1.944475907297434e-05,-2.9777638611054815e-05,3.7827254584340455e-05
22,220.0,-2.0172821759494242e-05,-3.066793546376826e-05,3.78575258536748e-05
23,230.0,-2.0872946070793215e-05,-3.153571146748149e-05,3.7873539470717746e-05
24,240.0,-2.1546349118708054e-05,-3.238227929766592e-05,3.787976006123401e-05
25,250.0,-2.21948848107959e-05,-3.320850967794508e-05,3.786406004556241e-05
26,260.0,-2.2820623666711257e-05,-3.401582983556869e-05,3.785044503499307e-05
27,270.0,-2.3424666576033575e-05,-3.480571524208751e-05,3.7844512483908994e-05
28,280.0,-2.400847642651573e-05,-3.5578703299396304e-05,3.7765830919150476e-05
29,290.0,-2.457340082191647e-05,-3.6335492970477384e-05,3.715311121428432e-05
30,300.0,-2.5119804147139476e-05,-3.707737413863033e-05,3.518888839882401e-05
31,310.0,-2.5649537819796437e-05,-3.7805248909784726e-05,3.791414598408341e-05
32,320.0,-2.6163830180061397e-05,-3.851944074462025e-05,3.99543774184714e-05
33,330.0,-2.6662393393622805e-05,-3.922039172075962e-05,3.830094493117322e-05
34,340.0,-2.7146577113862166e-05,-3.990888184846047e-05,3.7978800190847036e-05
35,350.0,-2.7617331020724693e-05,-4.058541729663366e-05,3.740707600229622e-05
36,360.0,-2.8074829597168345e-05,-4.1250792353928685e-05,3.757957974249272e-05
37,370.0,-2.8520265830662222e-05,-4.190494137008975e-05,3.7666428531881206e-05
38,380.0,-2.8953311628401824e-05,-4.254840090503895e-05,3.7521736314406645e-05
39,390.0,-2.937501202182042e-05,-4.318179493538022e-05,3.737201896480549e-05
40,400.0,-2.9786539476307765e-05,-4.380467899849434e-05,3.742547370580183e-05
