,temperature,oqmd-27878 a=7.5325
0,0.0,0.0
1,10.0,1.7932546500699908e-07
2,20.0,1.0236029438321821e-06
3,30.0,3.0995042705031225e-06
4,40.0,6.507601208426745e-06
5,50.0,1.0845116862257954e-05
6,60.0,1.5576913116406636e-05
7,70.0,2.0303693508281183e-05
8,80.0,2.4790636930277022e-05
9,90.0,2.892559463831281e-05
10,100.0,3.26732956805648e-05
11,110.0,3.6041803707964035e-05
12,120.0,3.906168914906421e-05
13,130.0,4.1772225112744735e-05
14,140.0,4.421383293018025e-05
15,150.0,4.642505679710506e-05
16,160.0,4.844047735288825e-05
17,170.0,5.029042905919512e-05
18,180.0,5.200122669587146e-05
19,190.0,5.359490094589284e-05
20,200.0,5.509079541968062e-05
21,210.0,5.650510243826784e-05
22,220.0,5.785112004949924e-05
23,230.0,5.914073407482205e-05
24,240.0,6.038407755091837e-05
25,250.0,6.158944150732035e-05
26,260.0,6.276424504887888e-05
27,270.0,6.391516033182295e-05
28,280.0,6.504756027521734e-05
29,290.0,6.616639104096418e-05
30,300.0,6.727596155518993e-05
31,310.0,6.83800273253109e-05
32,320.0,6.94825056055911e-05
33,330.0,7.058619243947637e-05
34,340.0,7.169390970915713e-05
35,350.0,7.28085112506847e-05
36,360.0,7.393244848489111e-05
37,370.0,7.506802261956264e-05
38,380.0,7.62173296921617e-05
39,390.0,7.738261496930222e-05
40,400.0,7.856582924767109e-05
41,410.0,7.976887474204455e-05
42,420.0,8.099387881325229e-05
43,430.0,8.22428435881517e-05
44,440.0,8.351723217529831e-05
45,450.0,8.481931821788186e-05
46,460.0,8.615097364028938e-05
47,470.0,8.751407733745057e-05
48,480.0,8.891089523339023e-05
49,490.0,9.034329637809078e-05
50,500.0,9.18133038232266e-05
51,510.0,9.332319828747405e-05
52,520.0,9.487539962964409e-05
53,530.0,9.647223025486106e-05
54,540.0,9.811597013603638e-05
55,550.0,9.980954325138571e-05
56,560.0,0.00010155564193634407
57,570.0,0.00010335694898835016
58,580.0,0.00010521678946529464
59,590.0,0.00010713818085623819
60,600.0,0.00010912467306814256
61,610.0,0.00011117987624302722
62,620.0,0.00011330772037212513
63,630.0,0.00011551227209601345
64,640.0,0.00011779790526445752
65,650.0,0.00012016949581891871
66,660.0,0.00012263198575949213
67,670.0,0.00012519082603412975
68,680.0,0.00012785176656084142
69,690.0,0.000130621179997085
70,700.0,0.00013350580429736261
71,710.0,0.00013651277039055372
72,720.0,0.00013965007290220048
73,730.0,0.00014292628272952765
74,740.0,0.00014635053838884474
75,750.0,0.00014993287032567026
76,760.0,0.00015368433102177077
77,770.0,0.00015761643900527166
78,780.0,0.0001617425944008804
79,790.0,0.00016607677147768675
80,800.0,0.00017063435217440842
81,810.0,0.000175432819472121
82,820.0,0.0001804908906998352
83,830.0,0.00018582878411813218
84,840.0,0.00019146987628450844
85,850.0,0.00019743944469412312
86,860.0,0.00020376548234903301
87,870.0,0.00021047952668642997
88,880.0,0.00021761637611361365
89,890.0,0.0002252151085759135
90,900.0,0.00023331996184362396
91,910.0,0.00024198018309472895
92,920.0,0.00025125163799353666
93,930.0,0.0002611982854067901
94,940.0,0.0002718915091522765
95,950.0,0.0002834139162591406
96,960.0,0.0002958599485571674
97,970.0,0.00030933995866232986
98,980.0,0.0003239771691136498
99,990.0,0.000339919025206182
100,1000.0,
