,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,0.0,0.0
1,10.0,0.0037473359818384986,0.012991433071819396
2,20.0,0.04522593020760428,0.1436260424645793
3,30.0,0.2412690801049527,0.5510055561276838
4,40.0,0.7197817116459047,1.2689381392009016
5,50.0,1.483978984624686,2.2393207269520197
6,60.0,2.463054334280922,3.38804935719717
7,70.0,3.582116814796629,4.652208152276249
8,80.0,4.784511295816805,5.984021811186641
9,90.0,6.031299076632467,7.348649551486144
10,100.0,7.296206937179699,8.721249489711454
11,110.0,8.561426607959426,10.084478791584994
12,120.0,9.814837666869787,11.426535018050584
13,130.0,11.048238169580594,12.739658607182479
14,140.0,12.256188041334344,14.019004743242125
15,150.0,13.435221631090196,15.261804709548835
16,160.0,14.583292748828335,16.46674982626647
17,170.0,15.699374566764035,17.633543441669293
18,180.0,16.78316756642358,18.762577841715345
19,190.0,17.834885195438588,19.854702888981652
20,200.0,18.85509637929189,20.911061416597878
21,210.0,19.84460998093386,21.932972892122045
22,220.0,20.804390316828478,22.9218518276381
23,230.0,21.735495686028646,23.879151119093596
24,240.0,22.639033944948178,24.8063232240494
25,250.0,23.516130694020617,25.704794071273305
26,260.0,24.36790678116064,26.575946030468348
27,270.0,25.195462673803657,27.421107304074354
28,280.0,25.999867881109935,28.241545846330478
29,290.0,26.78215407612402,29.03846644893834
30,300.0,27.54331091565894,29.813010016688015
31,310.0,28.284283814178718,30.56625433273061
32,320.0,29.005973120276035,31.299215812238863
33,330.0,29.709234287166307,32.01285188676171
34,340.0,30.39487873508476,32.7080637652142
35,350.0,31.063675182605962,33.385699392316944
36,360.0,31.71635128295304,34.04655647938695
37,370.0,32.35359544531722,34.69138552142598
38,380.0,32.97605875400325,35.320892742621076
39,390.0,33.58435692262724,35.93574293259416
40,400.0,34.17907223878221,36.53656215022966
41,410.0,34.760755468087325,37.12394028220641
42,420.0,35.32992769656994,37.698433450608725
43,430.0,35.88708209769411,38.26056626903251
44,440.0,36.43268561583866,38.810833950038855
45,450.0,36.967180561905664,39.34970426905576
46,460.0,37.490986119694426,39.87761939128367
47,470.0,38.00449976362595,40.394997568962786
48,480.0,38.508098589887204,40.90223471678048
49,490.0,39.00214056396932,41.39970587328746
50,500.0,39.48696568823374,41.887766556088145
51,510.0,39.96289709350106,42.366754018348956
52,520.0,40.43024205880956,42.83698841380169
53,530.0,40.8892929636019,43.29877387708174
54,540.0,41.340328176510425,43.75239952578845
55,550.0,41.78361288482437,44.19814039027323
56,560.0,42.21939986856267,44.63625827671161
57,570.0,42.6479302229183,45.067002568634535
58,580.0,43.06943403260979,45.49061097169247
59,590.0,43.48413100150675,45.90731020606433
60,600.0,43.89223104066455,46.31731665056808
61,610.0,44.29393481770838,46.7208369422151
62,620.0,44.68943427033222,47.11806853464796
63,630.0,45.078913086422986,47.509200218621224
64,640.0,45.46254715324304,47.89441260741639
65,650.0,45.840504977831884,48.273878589875096
66,660.0,46.21294808066987,48.64776375347826
67,670.0,46.58003136453755,49.01622677973676
68,680.0,46.941903460268165,49.37941981393928
69,690.0,47.29870705106041,49.73748881117316
70,700.0,47.65057917682285,50.090573860344186
71,710.0,47.99765151995901,50.43880948780745
72,720.0,48.34005067385812,50.782324942078496
73,730.0,48.677898395296026,51.12124446098338
74,740.0,49.011311841837625,51.455687522490464
75,750.0,49.340403795261544,51.78576908037858
76,760.0,49.665282871931765,52.11159978580209
77,770.0,49.98605372103033,52.43328619571505
78,780.0,50.30281721140593,52.75093096907838
79,790.0,50.6156706078387,53.064633051665936
80,800.0,50.924707737354,53.37448785023652
81,810.0,51.23001914629943,53.68058739679505
82,820.0,51.53169224872816,53.983020503585415
83,830.0,51.82981146665396,54.28187290943289
84,840.0,52.12445836272511,54.577227417995026
85,850.0,52.41571176573734,54.86916402844022
86,860.0,52.70364788948755,55.157760059039205
87,870.0,52.98834044534058,55.4430902641246
88,880.0,53.269860748924614,55.725226944822985
89,890.0,53.54827782127793,56.004240053953794
90,900.0,53.82365848481695,56.28019729545592
91,910.0,54.09606745441895,56.55316421867003
92,920.0,54.36556742390045,56.82320430779328
93,930.0,54.632219148177604,57.090379066797766
94,940.0,54.89608152136031,57.3547481000706
95,950.0,55.157211651002584,57.61636918904693
96,960.0,55.4156649287371,57.87529836505164
97,970.0,55.67149509750403,58.13158997858179
98,980.0,55.92475431556934,58.38529676522842
99,990.0,56.17549321748422,58.63646990843424
100,1000.0,56.42376097221376,58.88515909925336
