,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0
1,10.0,0.027832111014725863,0.1111285283303484,2.1213181295072165
2,20.0,0.18197155576457197,1.1136937143932382,4.337367311095709
3,30.0,0.5899323063135395,3.4264118947155846,6.307398093621051
4,40.0,1.2896832105909923,6.394682818784853,8.732178095405873
5,50.0,2.238173883062691,9.360995997498621,11.328409021941976
6,60.0,3.3755037321455172,11.986019890900726,13.80186301933668
7,70.0,4.642709440868612,14.1736070550192,16.045493711787874
8,80.0,5.982317153942688,15.947774257671972,18.047268095937735
9,90.0,7.342425859733331,17.373263208096205,19.349769927161912
10,100.0,8.678995413198676,18.518717402091273,22.49293617202965
11,110.0,9.96096258517259,19.44374700577878,22.065387154317154
12,120.0,11.166153683980658,20.19642987357276,25.042777812798267
13,130.0,12.286567259434104,20.81399301452592,25.215463435202967
14,140.0,13.314356390733524,21.32520221742693,26.728286746025542
15,150.0,14.253449954531307,21.7521356516523,27.828072355059373
16,160.0,15.10615185871896,22.111587002402008,28.803112702938805
17,170.0,15.8794808751128,22.416581292106763,29.696351790742707
18,180.0,16.576754302905453,22.6775347554493,30.474823082539142
19,190.0,17.20969560140661,22.902042283316526,31.166997488435392
20,200.0,17.780549927277203,23.09666370602622,31.76276978236898
21,210.0,18.296386064040284,23.266479954522374,32.257035403185405
22,220.0,18.765497171935216,23.415174899325052,32.66774629059305
23,230.0,19.188860946556396,23.546499836465724,32.99421147405228
24,240.0,19.574557280707843,23.662692038434425,33.23499533879432
25,250.0,19.926410468849223,23.766308061636632,33.40923586115331
26,260.0,20.245062514785936,23.85854381119273,33.5145351779746
27,270.0,20.53729183550058,23.941663102548517,33.568697691713645
28,280.0,20.804960237131738,24.01677722775951,33.55162909283466
29,290.0,21.049917385510376,24.08413452163899,33.526326919476716
30,300.0,21.27508290411042,24.145731255427638,33.42797718693807
31,310.0,21.481449038866376,24.201793385890966,33.32753371625266
32,320.0,21.6728629884839,24.252530847573595,33.18811377684889
33,330.0,21.84926285672415,24.29985517381079,33.01050322888628
34,340.0,22.012872921013386,24.34252026295441,32.85702279446432
35,350.0,22.163577006877368,24.382066745758177,32.72764662201782
36,360.0,22.30371680718289,24.419481282514848,32.44753665245265
37,370.0,22.433811075347183,24.45231558265798,32.2314103532177
38,380.0,22.55727432261816,24.48451165490136,32.188596402438115
39,390.0,22.668106998638105,24.51339883595552,31.880810726363777
40,400.0,22.77623750238839,24.540267021590306,31.602395910565324
41,410.0,22.874131070892005,24.567694213750265,31.646095897733993
42,420.0,22.966594259317038,24.588801770938858,31.241112967023756
43,430.0,23.05331182586579,24.613990255211696,31.120558612825036
44,440.0,23.137062630386986,24.63322079185794,30.971006714082296
45,450.0,23.212540300195133,24.65338225365899,30.639721542619103
46,460.0,23.28382402838163,24.672033399554998,30.805308974252885
47,470.0,23.354229558992593,24.69032065858612,30.255419959843838
48,480.0,23.41852142016261,24.706525080215524,30.130508073679884
49,490.0,23.475663585756337,24.722635972272098,30.618682750310107
50,500.0,23.5375101857922,24.73767081766415,29.44010063287633
51,510.0,23.590187045712764,24.752053336970377,30.218744537978818
52,520.0,23.640984080569456,24.765521010099473,29.585149680313986
53,530.0,23.693051519633286,24.778937847825144,29.212171252316853
54,540.0,23.73624753649559,24.790856737813264,29.66824747413127
55,550.0,23.78123770490758,24.803475914817543,29.40357027495112
56,560.0,23.82612386837842,24.814545117969786,29.151189499300425
57,570.0,23.859852546133745,24.825272710061075,29.086762311516374
58,580.0,23.90371454097424,24.83649723610151,28.97302234282074
59,590.0,23.938529847806468,24.84635840330569,28.898870270146745
60,600.0,23.971123003078297,24.855999988157283,28.776697841258972
61,610.0,24.007209031765345,24.865600164388596,28.702774573786186
62,620.0,24.038992179665286,24.874903203972405,28.602676930714946
63,630.0,24.066386072670557,24.88369854867066,28.516690389180088
64,640.0,24.099041963907602,24.89191053940329,28.363311476925766
65,650.0,24.124248288720874,24.90093899343251,28.428584973826187
66,660.0,24.1518105987254,24.907831210898735,28.24002529226715
67,670.0,24.177142046021828,24.917237113015645,28.248053643736906
68,680.0,24.201988535612845,24.92378981976952,29.04353348174459
69,690.0,24.226726105544255,24.931591887611575,27.320698088482406
70,700.0,24.245616676183033,24.93855728442859,28.023563931057208
71,710.0,24.27134633595954,24.94556401162913,27.984330316798236
72,720.0,24.291683170207385,24.95395749423753,27.416609750940733
73,730.0,24.311938911949948,24.958799198951393,28.15267284411675
74,740.0,24.328941408308875,24.966695758756757,27.908547888356203
75,750.0,24.352251954611255,24.9724335213951,27.754796476807485
76,760.0,24.364267742341497,24.97914068203721,27.699643896894635
77,770.0,24.389165796951875,24.985240159881883,27.651543998534763
78,780.0,24.39775381276728,24.992511492284766,27.817288598043245
79,790.0,24.42092365851361,24.996889360763408,27.382053036799494
80,800.0,24.432942853692925,25.00435321397831,27.524900889544096
81,810.0,24.451319082432217,25.009001119325657,27.491003046669285
82,820.0,24.46236481034829,25.015987080899617,27.45184801403648
83,830.0,24.481498381456856,25.020942599952534,27.40381611489954
84,840.0,24.487301424443334,25.02696593404846,27.387982750983053
85,850.0,24.506774471748955,25.03287385116192,27.3448986158651
86,860.0,24.52002860084055,25.038325464417277,27.28481392091622
87,870.0,24.53123459830453,25.043878929256643,27.26769990579876
88,880.0,24.544196239850272,25.048494338685167,29.36476084723337
89,890.0,24.552326782807754,25.05491768773722,25.25072157577726
90,900.0,24.569286203215324,25.05961665643816,27.188798757210478
91,910.0,24.57426509710925,25.06493430914424,27.169800400064272
92,920.0,24.592463351519353,25.07172418114496,27.12645014801553
93,930.0,24.597506859790503,25.075918118540503,27.115296243364334
94,940.0,24.60779776776631,25.079993415270557,27.080276428234132
95,950.0,24.620957989666064,25.087578596856165,27.060998457709875
96,960.0,24.629981384338528,25.09077131186406,27.036681829369407
97,970.0,24.635941365469378,25.098488366744913,27.021447025920686
98,980.0,24.649889275989228,25.10029198966649,26.99270848812413
99,990.0,24.655978385277834,25.107549074646357,26.961384925457835
100,1000.0,,,
