,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0
1,10.0,0.14192724341742846,0.3193602773349925,0.3257162520167669
2,20.0,0.742880623165324,1.1114717561994647,1.4025267023725883
3,30.0,1.986957627905826,2.2414731067705667,3.0457970827092455
4,40.0,3.720633649890547,3.7363206616399314,5.028084308696399
5,50.0,5.6994460129709665,5.488069862010359,7.153640039794786
6,60.0,7.750758970736372,7.357530580828863,9.289467986732069
7,70.0,9.776246920845784,9.243453208308761,11.361210401166039
8,80.0,11.726659393577254,11.086835781321398,13.333943695589578
9,90.0,13.5808968325982,12.857841440598744,15.195301767361551
10,100.0,15.332915184039647,14.543918632340507,16.944678351051113
11,110.0,16.984304250929874,16.142047113463395,18.58711714410794
12,120.0,18.540260069570078,17.654185520123498,20.130048501161955
13,130.0,20.007451457187265,19.084713253199375,21.581610479778192
14,140.0,21.39291562585878,20.439026830952013,22.949820179529592
15,150.0,22.703506976283652,21.72278638853796,24.242193142315898
16,160.0,23.94564137965018,22.941524414075914,25.465595247655866
17,170.0,25.12519679591477,24.1004551121282,26.62621247055902
18,180.0,26.247494968117355,25.20439399587818,27.729577773044237
19,190.0,27.31732344314898,26.25773707591193,28.780623150685557
20,200.0,28.338975921726664,27.264471243159562,29.78374022772116
21,210.0,29.31629919445942,28.228199934967073,30.742841029732244
22,220.0,30.252740552539784,29.152175235529047,31.661414967776825
23,230.0,31.15139265589047,30.039331574383837,32.542580403698906
24,240.0,32.01503453167391,30.892318471300236,33.38913037980482
25,250.0,32.84616828453457,31.71353107357707,34.20357270024437
26,260.0,33.64705157230304,32.505137962185664,34.98816482662187
27,270.0,34.41972613059832,33.26910610606934,35.74494415045824
28,280.0,35.166042725794256,34.0072230577214,36.47575421487035
29,290.0,35.88768293981242,34.72111658819546,37.18226742362123
30,300.0,36.586178176992206,35.41227200294168,37.8660047227861
31,310.0,37.26292625241328,36.08204738878057,38.52835268201069
32,320.0,37.919205883331465,36.731687032939256,39.170578345554645
33,330.0,38.55618936666228,37.36233323677265,39.79384217114697
34,340.0,39.17495368867559,37.975036724823454,40.39920932839208
35,350.0,39.776490279608225,38.5707658273545,40.987659588170935
36,360.0,40.361713596212034,39.1504145928302,41.56009599988787
37,370.0,40.93146868935945,39.71480996697519,42.11735252393678
38,380.0,41.48653789143541,40.26471815719052,42.66020076174112
39,390.0,42.027646739034076,40.80085028532994,43.18935590460875
40,400.0,42.55546923004926,41.32386741806203,43.70548200476318
41,410.0,43.0706325002418,41.834385052068356,44.20919665686205
42,420.0,43.5737209924375,42.332977120961125,44.70107516558917
43,430.0,44.065280181344946,42.82017958189198,45.18165426414335
44,440.0,44.54581990832954,43.29649363211163,45.65143543933478
45,450.0,45.01581737310467,43.76238859915334,46.110887911317086
46,460.0,45.47571982300569,44.21830454259916,46.560451309385456
47,470.0,45.92594697511808,44.6646546005087,47.00053807972185
