,temperature,mp-605663 a=10.9908
0,0.0,-5.434225202235677
1,10.0,-5.434225009563567
2,20.0,-5.434226147136344
3,30.0,-5.434241493013914
4,40.0,-5.434300297193698
5,50.0,-5.434436619050352
6,60.0,-5.434679064856766
7,70.0,-5.435048063407679
8,80.0,-5.4355565920105535
9,90.0,-5.436211823699917
10,100.0,-5.437016723891118
11,110.0,-5.437971366881944
12,120.0,-5.439073895351793
13,130.0,-5.44032122899969
14,140.0,-5.441709543172834
15,150.0,-5.443234587880628
16,160.0,-5.444891943350536
17,170.0,-5.446677134948436
18,180.0,-5.448585736335119
19,190.0,-5.4506134455461925
20,200.0,-5.452756118600353
21,210.0,-5.455009772599379
22,220.0,-5.457370605126531
23,230.0,-5.459835009047918
24,240.0,-5.462399557538886
25,250.0,-5.465060988245004
26,260.0,-5.467816213813645
27,270.0,-5.470662326455142
28,280.0,-5.473596543256079
29,290.0,-5.47661624365449
30,300.0,-5.479718936272968
31,310.0,-5.482902252325315
32,320.0,-5.486163955879293
33,330.0,-5.489501907600051
34,340.0,-5.492914086327493
35,350.0,-5.496398553293345
36,360.0,-5.499953479090873
37,370.0,-5.503577107383134
38,380.0,-5.507267759792751
39,390.0,-5.511023840559816
40,400.0,-5.514843831184129
41,410.0,-5.518726280356781
42,420.0,-5.522669772650848
43,430.0,-5.526672978972691
44,440.0,-5.53073461124124
45,450.0,-5.53485344548625
46,460.0,-5.5390283030104435
47,470.0,-5.543258041404355
48,480.0,-5.54754157856415
49,490.0,-5.551877856456903
50,500.0,-5.556265874197326
51,510.0,-5.560704644897621
52,520.0,-5.565193241993242
53,530.0,-5.569730767771997
54,540.0,-5.574316325181787
55,550.0,-5.578949101786026
56,560.0,-5.583628268231704
57,570.0,-5.588353033433408
58,580.0,-5.593122646597436
59,590.0,-5.59793637172808
60,600.0,-5.6027934851494265
61,610.0,-5.607693318798881
62,620.0,-5.6126351795509
63,630.0,-5.617618437707606
64,640.0,-5.6226424571683555
65,650.0,-5.627706625659539
66,660.0,-5.632810361760317
67,670.0,-5.63795308044482
68,680.0,-5.643134226412951
69,690.0,-5.648353262033691
70,700.0,-5.653609657831614
71,710.0,-5.658902892824661
72,720.0,-5.664232484010119
73,730.0,-5.669597931337844
74,740.0,-5.674998769545217
75,750.0,-5.680434539313262
76,760.0,-5.685904794607207
77,770.0,-5.691409088853263
78,780.0,-5.69694699759496
79,790.0,-5.702518119065965
80,800.0,-5.708122025615868
81,810.0,-5.7137583448073075
82,820.0,-5.719426673792276
83,830.0,-5.7251266537534
84,840.0,-5.730857888639745
85,850.0,-5.736620057960904
86,860.0,-5.742412784751946
87,870.0,-5.74823573032787
88,880.0,-5.754088564402391
89,890.0,-5.759970958358064
90,900.0,-5.765882580355837
91,910.0,-5.7718231278814365
92,920.0,-5.777792292991885
93,930.0,-5.783789779559641
94,940.0,-5.789815284913559
95,950.0,-5.795868517049515
96,960.0,-5.801949227251324
97,970.0,-5.808057100407911
98,980.0,-5.814191884574244
99,990.0,-5.820353312353262
100,1000.0,
