,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,161.61538784934888,220.21898808117487,177.07607127774077
1,10.0,161.60195067557774,220.21676902297725,177.07671877447558
2,20.0,161.54132385512162,220.19782939884334,177.07951228163958
3,30.0,161.42896503375965,220.13509281055858,177.08066930993775
4,40.0,161.27595952150537,220.0153388478203,177.07271006120294
5,50.0,161.0982465003937,219.83987891493877,177.04940886023158
6,60.0,160.91048447760713,219.61722529200526,177.00839984922357
7,70.0,160.72405012472342,219.358535627902,176.95023005743903
8,80.0,160.5472170484137,219.07509637323497,176.87675518847044
9,90.0,160.38568848890515,218.77691069241976,176.79006941241
10,100.0,160.24331846749928,218.4722281795862,176.6920722419146
11,110.0,160.12256538375712,218.16756323265966,176.5843262105605
12,120.0,160.02487568006504,217.86786077559452,176.4680720621684
13,130.0,159.95102235337896,217.57683680777703,176.34428795359398
14,140.0,159.90126195010382,217.29718626512286,176.21373966584824
15,150.0,159.87553116328326,217.03086505545787,176.07704102589793
16,160.0,159.8735048173545,216.77920973872054,175.93469217019393
17,170.0,159.8947225696064,216.54316626488705,175.7871028044584
18,180.0,159.93861456756608,216.3233342401235,175.63462276933038
19,190.0,160.00453896729758,216.12006163429672,175.47754972181855
20,200.0,160.09182892452333,215.93353183870198,175.31614547698956
21,210.0,160.19978481444477,215.76377317486273,175.15064197284326
22,220.0,160.3277081273803,215.61074099754975,174.98124677405764
23,230.0,160.4748891625978,215.47430606357818,174.80814636182558
24,240.0,160.64064741030103,215.35428663007536,174.63151364591937
25,250.0,160.82429600593622,215.25047547383875,174.45150586192392
26,260.0,161.02517493479297,215.162623153894,174.26826851671808
27,270.0,161.2426334492902,215.09047275138278,174.08193748673244
28,280.0,161.47604285030894,215.03376734229514,173.8926383592204
29,290.0,161.7247877291369,214.99222984919194,173.70048987245934
30,300.0,161.98828235509004,214.96557723520516,173.50560078778983
31,310.0,162.2659432209884,214.95354787539364,173.30807679431413
32,320.0,162.55721643480908,214.95587188420672,173.10801528169412
33,330.0,162.86155785373433,214.972273793742,172.9055092318477
34,340.0,163.17844122675967,215.00251427582202,172.70064268925472
35,350.0,163.50736282018678,215.04633641560304,172.4935014912577
36,360.0,163.84783172646794,215.1034783400179,172.2841623984446
37,370.0,164.19937051131686,215.1737164276245,172.07269906537684
38,380.0,164.56150310404078,215.25682124373543,171.8591794456163
39,390.0,164.93379428030397,215.3525627779814,171.64367367760832
40,400.0,165.31578853573066,215.46072529821927,171.4262414961089
41,410.0,165.70707831598943,215.581109849019,171.20694586423164
42,420.0,166.10724529625114,215.71350202963364,170.98584488551782
43,430.0,166.5158934546607,215.85771532061713,170.76298888152303
44,440.0,166.93261736604197,216.0135680073875,170.53843252547568
45,450.0,167.35703217351107,216.18085999892716,170.3122275244704
46,460.0,167.78877710393692,216.35942709732913,170.08441352448068
47,470.0,168.22752550348625,216.54911305943017,169.85503954607597
48,480.0,168.67288471434625,216.74973435692968,169.62415145458763
49,490.0,169.12451994052861,216.96114155865527,169.3917896114055
50,500.0,169.58211762903463,217.18317848042827,169.1579874271647
51,510.0,170.0453320763833,217.41571977180325,168.92278923635305
52,520.0,170.51385746488208,217.65858807671023,168.68622650128071
53,530.0,170.9873768030306,217.91166858906317,168.44833580494296
54,540.0,171.46556680829747,218.17481836218025,168.20914694555955
55,550.0,171.9482077790942,218.4479367227731,167.96869538671513
56,560.0,172.43488105067553,218.73085822885386,167.72700803076492
57,570.0,172.9255591067723,219.0234789350409,167.48411201926663
58,580.0,173.41960616245677,219.32568775436542,167.24003943375064
59,590.0,173.91699030153066,219.63737753942476,166.99481446326027
60,600.0,174.41751158232853,219.95841925881354,166.74846291892894
61,610.0,174.9206634142381,220.2887281555067,166.501008527701
62,620.0,175.42645268931025,220.62817952524603,166.25247045105885
63,630.0,175.93453075117955,220.9766880373895,166.00288046320605
64,640.0,176.44432198103388,221.33415709624913,165.75224901601402
