,temperature,mp-1213241 a=14.4513
0,0.0,14.382436422822602
1,10.0,14.382447701166715
2,20.0,14.382527834866154
3,30.0,14.382753797789482
4,40.0,14.383199074675776
5,50.0,14.383914599141672
6,60.0,14.384927094465942
7,70.0,14.386243992371169
8,80.0,14.387859384427744
9,90.0,14.38975863932654
10,100.0,14.391922354379481
11,110.0,14.394328743349288
12,120.0,14.396955612590414
13,130.0,14.399781424656611
14,140.0,14.402785994962045
15,150.0,14.405950831440256
16,160.0,14.409259211564985
17,170.0,14.412696184351498
18,180.0,14.416248463846719
19,190.0,14.419904274932536
20,200.0,14.423653235840908
21,210.0,14.427486164408156
22,220.0,14.431394973952907
23,230.0,14.435372482871504
24,240.0,14.439412366980472
25,250.0,14.443508984772608
26,260.0,14.447657355844752
27,270.0,14.45185302326766
28,280.0,14.456092020051013
29,290.0,14.460370797250139
30,300.0,14.464686108163296
31,310.0,14.469035123326526
32,320.0,14.473415197035164
33,330.0,14.477823995350963
34,340.0,14.482259410328647
35,350.0,14.486719425969877
36,360.0,14.491202274327433
37,370.0,14.495706395127609
38,380.0,14.500230223822308
39,390.0,14.504772397191841
40,400.0,14.509331665955887
41,410.0,14.513906802300385
42,420.0,14.518496730138272
43,430.0,14.523100489824682
44,440.0,14.527717061036778
45,450.0,14.532345573529179
46,460.0,14.536985230008195
47,470.0,14.541635191806268
48,480.0,14.546294796712164
49,490.0,14.550963305737355
50,500.0,14.555640058391464
51,510.0,14.560324471920909
52,520.0,14.565015924445046
53,530.0,14.569713852347505
54,540.0,14.574417752981754
55,550.0,14.579127134967784
56,560.0,14.583841409426604
57,570.0,14.58856022446896
58,580.0,14.593283045727718
59,590.0,14.598009483475703
60,600.0,14.602739204510286
61,610.0,14.607471650456995
62,620.0,14.612206437714136
63,630.0,14.616943276781711
64,640.0,14.621681967380706
65,650.0,14.626421884514034
66,660.0,14.63116284032675
67,670.0,14.635904415017013
68,680.0,14.640646184347156
69,690.0,14.645388200812855
70,700.0,14.650129928586994
71,710.0,14.654870872645105
72,720.0,14.659611217745217
73,730.0,14.6643503018982
74,740.0,14.669088007730233
75,750.0,14.673823949741768
76,760.0,14.67855798995171
77,770.0,14.683289905635675
78,780.0,14.688019160463119
79,790.0,14.692745958097836
80,800.0,14.697469532534447
81,810.0,14.702189963241052
82,820.0,14.706906982685883
83,830.0,14.711620378734965
84,840.0,14.71632998856613
85,850.0,14.721035422435179
86,860.0,14.72573632031059
87,870.0,14.73043280122034
88,880.0,14.735124574075462
89,890.0,14.739811126783726
90,900.0,14.744492874627655
91,910.0,14.749168953352797
92,920.0,14.753839397816384
93,930.0,14.75850433715776
94,940.0,14.76316307047443
95,950.0,14.76781573738755
96,960.0,14.772462015324354
97,970.0,14.777101636799866
98,980.0,14.781734686700466
99,990.0,14.786360335970585
100,1000.0,
