,temperature,mp-1212295 a=14.6396
0,0.0,212.57741465768387
1,10.0,212.575578842612
2,20.0,212.56151066847207
3,30.0,212.52449874152273
4,40.0,212.45825616160707
5,50.0,212.36083190392708
6,60.0,212.23338555739485
7,70.0,212.07884858578626
8,80.0,211.90096417080477
9,90.0,211.7036451340898
10,100.0,211.49060271197925
11,110.0,211.26516234659303
12,120.0,211.03018918176468
13,130.0,210.78809852142115
14,140.0,210.5408870799303
15,150.0,210.29019414012527
16,160.0,210.037353784691
17,170.0,209.78345261599026
18,180.0,209.52936841962799
19,190.0,209.27581441909325
20,200.0,209.02337306375986
21,210.0,208.77251409166777
22,220.0,208.52362295450513
23,230.0,208.27701547172796
24,240.0,208.03295054214166
25,250.0,207.79164140843918
26,260.0,207.5532632831823
27,270.0,207.3179625448687
28,280.0,207.08585766848674
29,290.0,206.85705378502382
30,300.0,206.63163161979634
31,310.0,206.40966438259858
32,320.0,206.1912083438707
33,330.0,205.97631685220637
34,340.0,205.76502704977486
35,350.0,205.55737873641502
36,360.0,205.3533988909678
37,370.0,205.15311530692827
38,380.0,204.95655240271668
39,390.0,204.76372437607614
40,400.0,204.5746452719286
41,410.0,204.389332867591
42,420.0,204.20780157512093
43,430.0,204.03005135094767
44,440.0,203.85610930766015
45,450.0,203.68596279580876
46,460.0,203.5196302436575
47,470.0,203.35712465418501
48,480.0,203.19843044244666
49,490.0,203.043579437604
50,500.0,202.89255514529486
51,510.0,202.74536559144602
52,520.0,202.6020119886075
53,530.0,202.46252452949
54,540.0,202.32685246451254
55,550.0,202.19503951835958
56,560.0,202.06710095839546
57,570.0,201.94301193371814
58,580.0,201.82278209903433
59,590.0,201.70640456367718
60,600.0,201.59390387314002
61,610.0,201.48526881268293
62,620.0,201.38050638273256
63,630.0,201.27959986279657
64,640.0,201.1825883206404
65,650.0,201.08943237144342
66,660.0,201.00018940776934
67,670.0,200.914813216281
68,680.0,200.83333558807334
69,690.0,200.7557328261182
70,700.0,200.68201313142478
71,710.0,200.6122072813554
72,720.0,200.54629849350127
73,730.0,200.48426599599418
74,740.0,200.4261630288948
75,750.0,200.3719469959138
76,760.0,200.32166120381254
77,770.0,200.27529112140434
78,780.0,200.2327809313341
79,790.0,200.1942466263871
80,800.0,200.15963998299281
81,810.0,200.1288851625998
82,820.0,200.10210168203196
83,830.0,200.07926876801758
84,840.0,200.06037491699155
85,850.0,200.04541244830176
86,860.0,200.0343670460933
87,870.0,200.02722736660567
88,880.0,200.02413084872467
89,890.0,200.02490646099457
90,900.0,200.02963303453413
91,910.0,200.0383661790386
92,920.0,200.05098918631018
93,930.0,200.06759261953516
94,940.0,200.08825634745997
95,950.0,200.11269149625815
96,960.0,200.14121040699874
97,970.0,200.17369593379382
98,980.0,200.21021007810083
99,990.0,200.25062288789425
100,1000.0,
