calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da9be51a-a71d-4336-9f30-d2fb19ead2e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-08,negative,-2920.170,-3471.729,-112.071,-0.000,0.000,0.001,-4554.118,-5452.802,81.156,-0.000,-0.000,0.003,171.958,206.031,504.839,-0.000,0.000,-0.000,-5008.770,-6090.230,-122.594,93.939,-0.000,0.012,-5017.328,-5996.682,-103.824,-0.000,60.817,-0.006,-4301.761,-4483.510,-173.408,-0.000,-0.000,40.716
da9be51a-a71d-4336-9f30-d2fb19ead2e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-08,positive,3496.968,3777.992,462.313,0.000,0.000,-0.001,4448.817,4765.279,383.046,-0.000,0.000,0.000,171.958,206.031,504.839,-0.000,0.000,0.000,5008.770,6090.230,122.594,93.939,0.000,-0.012,-0.000,-0.000,-0.000,-0.000,61.350,0.000,4301.761,4483.510,173.408,0.000,0.000,40.716
eda64a30-f221-4a10-9b2b-5528946860f0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-07,negative,-183.724,-435.212,162.231,-0.000,0.000,0.000,-284.429,-168.244,192.386,-0.000,-0.000,-0.000,-145.518,-155.331,475.370,0.000,-0.000,0.000,-430.177,-448.349,-17.339,93.899,-0.000,-0.000,-320.854,-362.487,-28.720,0.000,60.909,0.000,-429.790,-448.072,-17.395,-0.000,-0.000,40.707
eda64a30-f221-4a10-9b2b-5528946860f0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-07,positive,323.706,176.707,173.686,0.000,0.000,-0.000,177.978,335.616,209.030,-0.000,0.000,-0.000,171.957,206.031,504.838,0.000,0.000,0.000,430.177,448.349,17.339,93.899,0.000,0.000,320.854,362.487,28.720,0.000,60.909,-0.000,429.790,448.072,17.395,0.000,0.000,40.707
60879e26-7116-4bc3-885a-69995c5150c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-06,negative,243.834,99.315,173.862,0.000,-0.000,-0.000,177.981,335.623,209.034,-0.000,0.000,-0.000,143.160,170.900,501.250,0.000,0.000,0.000,0.000,0.000,0.000,96.636,0.000,-0.000,0.000,0.000,0.000,0.000,61.350,-0.000,-30.884,-34.891,-2.764,-0.000,0.000,41.252
60879e26-7116-4bc3-885a-69995c5150c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,mp-16523,mp-16523,5.33455217369474,10.271383382456781,4.04853185886175,90.0,90.0,90.0,1e-06,positive,326.700,192.237,177.372,-0.000,0.000,-0.000,195.127,338.911,211.619,-0.000,0.000,-0.000,207.499,243.373,506.920,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.636,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.350,0.000,30.884,34.891,2.764,0.000,0.000,41.252
717f82f2-9587-49f8-aeb8-16525f546575,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-08,negative,510.441,303.255,285.812,0.000,0.000,0.000,189.421,435.569,242.584,0.000,0.000,-0.000,599.937,574.066,623.215,0.000,-0.000,-0.000,0.000,0.000,0.000,113.289,0.000,-0.000,0.000,0.000,0.000,0.000,56.127,-0.000,0.000,0.000,0.000,0.000,0.000,61.490
8465618d-1fff-43d7-87e9-abca6c93066d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-08,negative,323.670,173.313,170.928,0.000,-0.000,0.000,-588.623,-642.453,113.047,-0.000,-0.000,0.002,-570.607,-717.624,407.609,-0.000,0.000,0.002,-980.351,-1315.987,-56.983,91.924,0.000,0.007,-878.977,-1030.181,-66.996,0.000,61.863,-0.001,-742.375,-917.694,-88.979,-0.000,0.000,37.999
717f82f2-9587-49f8-aeb8-16525f546575,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-08,positive,335.370,189.421,185.643,-0.000,-0.000,0.000,189.422,435.569,242.584,-0.000,-0.000,-0.000,-32.698,105.075,443.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.289,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.490
8465618d-1fff-43d7-87e9-abca6c93066d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-08,positive,323.670,173.313,170.928,-0.000,0.000,-0.000,174.890,317.382,202.965,0.000,0.000,-0.000,1050.522,1231.518,563.511,-0.000,0.000,0.001,980.351,1315.987,56.983,91.924,-0.000,-0.007,878.977,1030.181,66.996,0.000,61.863,0.001,742.374,917.694,88.979,0.000,0.000,37.995
e0af0e99-88c1-47bc-a8d0-391a0c2533e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-07,negative,335.370,189.421,185.642,0.000,0.000,-0.000,189.421,435.569,242.584,0.000,0.000,-0.000,212.651,259.935,549.995,0.000,0.000,0.000,0.000,0.000,0.000,113.289,0.000,-0.000,0.000,0.000,0.000,0.000,56.127,0.000,0.000,0.000,0.000,0.000,0.000,61.490
9c155c8f-c37d-4469-a3f1-e6713a55740b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-07,negative,213.107,59.824,163.605,0.000,0.000,0.000,174.890,317.382,202.965,-0.000,-0.000,0.000,169.108,199.569,497.446,0.000,-0.000,0.000,-98.310,-138.410,-6.108,91.248,0.000,-0.001,0.000,0.000,0.000,-0.000,62.334,0.000,-83.495,-99.515,-7.491,-0.000,-0.000,42.285
e0af0e99-88c1-47bc-a8d0-391a0c2533e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-07,positive,335.371,189.422,185.643,-0.000,-0.000,-0.000,135.787,373.387,235.267,-0.000,-0.000,-0.000,185.644,242.585,541.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.127,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.490
9c155c8f-c37d-4469-a3f1-e6713a55740b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-07,positive,376.999,249.189,179.108,0.000,0.000,0.000,174.890,317.382,202.965,0.000,-0.000,-0.000,246.153,291.983,505.488,-0.000,-0.000,-0.000,98.310,138.410,6.108,91.248,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,62.334,-0.000,83.494,99.514,7.491,0.000,-0.000,42.285
8b018b75-4311-47a5-a4e3-db52f847fc21,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-06,negative,335.368,189.417,185.638,0.000,0.000,0.000,189.417,435.567,242.580,0.000,0.000,-0.000,185.639,242.580,541.047,0.000,0.000,-0.000,0.000,0.001,0.001,113.289,0.000,-0.000,0.000,0.000,0.000,0.000,56.127,0.000,3.855,3.080,0.746,0.000,0.000,30.193
79f35f5e-111a-48a4-a4b0-af1c3d9ea809,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-06,negative,323.671,173.312,170.927,0.000,-0.000,0.000,114.854,216.647,204.418,0.000,-0.000,-0.000,164.276,191.176,495.845,-0.000,-0.000,0.000,-6.840,-8.454,-0.819,91.241,-0.000,0.000,-7.351,-9.088,-0.881,-0.000,61.840,0.000,-0.000,-0.000,0.000,-0.000,0.000,71.468
8b018b75-4311-47a5-a4e3-db52f847fc21,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.30778350954497,10.104653935530791,4.083494779685981,90.0,90.0,90.0,1e-06,positive,279.127,138.389,189.608,-0.000,-0.000,0.000,141.223,361.582,246.180,-0.000,-0.000,-0.000,185.648,242.589,541.054,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,113.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.127,-0.000,-5.282,-4.784,-0.603,-0.000,-0.000,30.343
79f35f5e-111a-48a4-a4b0-af1c3d9ea809,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd5,oqmd-10555,oqmd-10555,5.3327412299986445,10.30231249194506,4.0440363678093805,90.0,90.0,90.0,1e-06,positive,294.172,151.455,172.655,-0.000,-0.000,0.000,135.049,232.039,205.460,0.000,-0.000,0.000,178.763,210.389,497.541,-0.000,0.000,0.000,6.840,8.454,0.819,91.241,0.000,-0.000,7.351,9.088,0.881,-0.000,61.840,-0.000,0.000,0.000,-0.000,0.000,0.000,71.468
