,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,201.23490086489537,216.1435183684044
1,10.0,201.22010623573138,216.0649571777129
2,20.0,201.12591334021346,216.01193523204813
3,30.0,200.9393186792661,215.93153558021461
4,40.0,200.6781699771582,215.7164859582627
5,50.0,200.361046518374,215.47571538938135
6,60.0,200.00341097129007,215.17764314073548
7,70.0,199.61785312473526,214.88083505183454
8,80.0,199.21410252121495,214.54475961365395
9,90.0,198.79956322471605,214.2003795792732
10,100.0,198.37961998395872,213.8350201644591
11,110.0,197.95815177685182,213.46759559997798
12,120.0,197.53786319093524,213.09763262842554
13,130.0,197.12060942170336,212.7272136721249
14,140.0,196.7076423336936,212.55924917470185
15,150.0,196.29979045585938,211.98246927018081
16,160.0,195.89753295444388,211.61279121397322
17,170.0,195.50116963953872,211.2482624607495
18,180.0,195.11081638738912,210.8845938802441
19,190.0,194.72647850310187,210.52529652716825
20,200.0,194.3480927293518,210.17371932768077
21,210.0,193.9755241671666,209.81356569694034
22,220.0,193.60860997597248,209.4704500591867
23,230.0,193.24717371453835,209.13022547422895
24,240.0,192.89099796867055,208.80795186870552
25,250.0,192.53987128141725,208.52652845907733
26,260.0,192.19357448391136,208.1901602045831
27,270.0,191.85187816355636,207.85990867502005
28,280.0,191.51456357919272,207.5412421714961
29,290.0,191.1814082246096,207.2412458758047
30,300.0,190.85219892745602,206.92493673636483
31,310.0,190.52671786086742,206.60223699637137
32,320.0,190.20475990781523,206.27766777059045
33,330.0,189.88611636587106,205.98219351799858
34,340.0,189.57060380890638,205.66775635665087
35,350.0,189.25801008872708,205.38006904618697
36,360.0,188.9481702292987,205.10415220098415
37,370.0,188.6408892776952,204.81753147248838
38,380.0,188.3359931305195,204.54680116637965
39,390.0,188.03331283267747,204.2731938404744
40,400.0,187.7326853498566,204.00775843347017
41,410.0,187.433941016912,203.7488032339277
42,420.0,187.1369347932689,203.49031867920826
43,430.0,186.84150135099432,203.23566459751527
44,440.0,186.54750109584958,202.9895140724055
45,450.0,186.25479309508356,202.7445188892387
46,460.0,185.963230887918,202.50478557730196
47,470.0,185.67267223562317,202.26815515516583
48,480.0,185.38300243601057,202.03844129311938
49,490.0,185.094072328582,201.8103353270338
50,500.0,184.80576533935783,201.58897976557876
51,510.0,184.5179514208699,201.36892572184686
52,520.0,184.23050825739136,201.15431284300493
53,530.0,183.94333065016713,200.942719446249
54,540.0,183.65631460707078,200.73754740822105
55,550.0,183.3693024101443,200.53564092625405
56,560.0,183.08221314785118,200.33845465997845
57,570.0,182.79492363666446,200.14446126551715
58,580.0,182.50733393088547,199.95588843091025
59,590.0,182.21934303198347,199.770497120503
60,600.0,181.93084090428474,199.58952391027174
61,610.0,181.64172152249984,199.41176627034622
62,620.0,181.35189769234495,199.23993638720805
63,630.0,181.0612723304801,199.07274857775897
64,640.0,180.76971138283162,198.908386321362
65,650.0,180.4771622186272,198.7472819462119
66,660.0,180.18351716880207,198.5915690327426
67,670.0,179.88867633138122,198.44209249118583
68,680.0,179.5925454294893,198.29319294710137
69,690.0,179.29503611791426,198.15190133958882
70,700.0,178.99606532879193,198.01397329621602
71,710.0,178.69552447518967,197.87810824191885
72,720.0,178.3933398308088,197.74741314589448
73,730.0,178.0894194764383,197.62152318167975
74,740.0,177.78367005503645,197.50054795374913
75,750.0,177.4760237753631,197.3894145951169
76,760.0,177.16635773976319,197.2840773680078
77,770.0,176.8546254774634,197.16372031228082
78,780.0,176.54059883115306,197.06686578642334
79,790.0,176.22445182450028,196.9601397977113
80,800.0,175.90595648491558,196.8653271824124
81,810.0,175.58505652215436,196.77434431136703
82,820.0,175.2616445620258,196.6868953186825
83,830.0,174.93564352503952,196.60793896376026
84,840.0,174.60697490088776,196.53108633128474
85,850.0,174.27534808160698,196.4579536910467
86,860.0,173.94099435897365,196.39122666188425
87,870.0,173.60369929265693,196.3279527636593
88,880.0,173.26338765516684,196.26941472342435
89,890.0,172.91996696788334,196.21523884204575
90,900.0,172.5733566010076,196.16624834679345
91,910.0,172.223469206915,196.12257593692698
92,920.0,171.8702151479498,196.0823302612412
93,930.0,171.5134932715709,196.04772347805215
94,940.0,171.15298411686987,196.01813596071693
95,950.0,170.78906416992666,195.99273348112115
96,960.0,170.42141825762005,195.97244644509448
97,970.0,170.04994191613412,195.95689880271286
98,980.0,169.67457398174912,195.94620382506417
99,990.0,169.29524061420497,195.94093506670035
100,1000.0,,
