key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
241cf819-6106-4fd5-920a-d281823084a3,A1--Cu--fcc,oqmd-1214526,dynamic,True,-2.8432272360775,-2.8432272360775,3.169340340594099,3.169340340594099,3.169340340594099,90.0,90.0,90.0
d0f3558b-d947-4bdb-9b0e-d49a802ca245,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.8432272360775,-2.8432272360775,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
28290e59-079f-43fd-908d-471758b3903c,A2--W--bcc,oqmd-1215149,box,False,-2.84322723607745,-2.84322723607745,3.1693403405940934,3.1693403405940934,3.1693403405940934,90.0,90.0,90.0
ba0efe69-3871-42ab-86b0-8ef88121b90f,A2--W--bcc,A2--W--bcc,box,False,-2.8432272360774,-2.8432272360774,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
4327e02c-3f46-4771-853a-2c2f36d0cc84,oqmd-107684,oqmd-107684,dynamic,True,-2.843227236077375,-2.843227236077375,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
30bcbc6a-0f0a-4b15-b7b7-892eceabf615,A2--W--bcc,oqmd-1215149,dynamic,False,-2.84322723607735,-2.84322723607735,3.169340340594099,3.169340340594099,3.169340340594099,90.0,90.0,90.0
abd56a61-b0a7-41f2-9ea6-70c80cd8c2e4,A2--W--bcc,oqmd-1215149,static,False,-2.84322723607735,-2.84322723607735,3.1693403405941023,3.1693403405941023,3.1693403405941023,90.0,90.0,90.0
c5238802-b752-4513-bd0a-d7f8a2317530,A6--In--bct,oqmd-675527,dynamic,True,-2.8432272360773,-2.8432272360773,3.169340340594101,3.169340340594101,3.169340340594101,90.0,90.0,90.0
4baaaa72-3113-4e30-8a06-e66b467d3d3e,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8432272360773,-2.8432272360773,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
025f852b-44fe-40f2-b94b-ec7a64feb0cf,A6--In--bct,oqmd-676193,dynamic,True,-2.8432272360773,-2.8432272360773,3.169340340594102,3.169340340594102,3.169340340594102,90.0,90.0,90.0
2c342b1e-b074-468d-b9d9-c247b5eea294,A6--In--bct,A6--In--bct,dynamic,True,-2.8432272360773,-2.8432272360773,3.1693403405941027,3.1693403405941027,3.1693403405941027,90.0,90.0,90.0
e347c9f2-c8d7-4615-81fd-acf8bc007b93,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.84322723607725,-2.84322723607725,3.1693403405941,3.1693403405941,3.1693403405941,90.0,90.0,90.0
f99cfdd1-4b6d-4941-840a-61119a02371d,A1--Cu--fcc,oqmd-1214526,static,True,-2.84322723607725,-2.84322723607725,3.1693403405941,3.1693403405941,3.1693403405941,90.0,90.0,90.0
7d5696b6-0e9a-4f2c-8ffe-08fed0ae2c31,A2--W--bcc,A2--W--bcc,static,False,-2.84322723607715,-2.84322723607715,3.169340340594102,3.169340340594102,3.169340340594102,90.0,90.0,90.0
8ed8e325-4dff-4dcf-92e6-d7884916943d,mp-1007857,mp-1007857,dynamic,True,-2.8432272360771247,-2.8432272360771247,3.1693403405940708,3.1693403405940708,3.1693403405940708,90.0,90.0,90.0
cf1c49fd-5a88-4222-a068-4d3a6b3b6262,mp-142,mp-142,static,False,-2.8327575272991248,-2.8327575272991248,4.411343197108273,7.4037499052600415,4.7028336074821055,90.0,90.0,90.0
8db117fe-3069-4f56-bc0e-d1a529f9f85a,oqmd-1214704,oqmd-1214704,dynamic,False,-2.832757527298875,-2.832757527298875,4.411343197108273,7.403749905260042,4.702833607482116,90.0,90.0,90.0
57bbaf8e-1756-4c27-9c6c-640579b0f154,oqmd-676227,oqmd-676227,dynamic,False,-2.832757527298875,-2.832757527298875,4.411343197108297,7.403749905259949,4.702833607482153,90.0,90.0,90.0
41aff27e-e05a-4ba5-8e1c-1cb31efd1eb0,oqmd-1214704,oqmd-1214704,static,False,-2.83275752729875,-2.83275752729875,4.4113431971082875,7.403749905260003,4.702833607482133,90.0,90.0,90.0
cf166d1f-6204-44fc-b75b-09a78873ecf8,oqmd-676227,oqmd-676227,static,False,-2.83275752729875,-2.83275752729875,4.411343197108283,7.403749905260018,4.702833607482122,90.0,90.0,90.0
129eaf87-971a-4743-b4d7-0b7514ca3e2c,mp-142,mp-142,dynamic,False,-2.83275752729875,-2.83275752729875,4.41134319710828,7.403749905260039,4.702833607482115,90.0,90.0,90.0
bec5e8f4-144b-4d06-ad55-3425a8cc14d0,mp-10021,mp-10021,dynamic,True,-2.82480115962275,-2.82480115962275,2.745400096048691,9.160132418783352,2.785865216037378,90.0,103.19867975186497,90.0
3589621f-1874-48ec-aafb-daab24cff9e2,oqmd-676227,oqmd-676227,box,False,-2.8223582688492503,-2.8223582688492503,4.3635465957292405,7.59724790528219,4.6077105717518405,90.0,90.0,90.0
47687739-1453-4d4e-986b-64d968c5db95,mp-142,mp-142,box,False,-2.8221378964686252,-2.8221378964686252,4.3631258219925115,7.60013436462165,4.60661166501189,90.0,90.0,90.0
4a150738-42a2-4b9c-9df8-1f0759e52ae1,oqmd-1214704,oqmd-1214704,box,False,-2.821762071266125,-2.821762071266125,4.362126603001826,7.60255804750413,4.6050352905406005,90.0,90.0,90.0
012e3425-0fb0-4dad-8b72-3009e08a42ee,mp-1067880,mp-1067880,dynamic,False,-2.821165306759125,-2.821165306759125,7.157487394076057,4.929047315003576,4.551054587783814,90.0,90.0,90.0
6be43c95-d607-4b13-b38a-fe3d36c2a826,oqmd-686543,oqmd-686543,dynamic,False,-2.821165306759125,-2.821165306759125,7.157487394076124,4.929047315003547,4.551054587783798,90.0,90.0,90.0
0f4131df-cfca-47b4-aaa3-475d07cf3ab4,A3--Mg--hcp,oqmd-1215327,dynamic,True,-2.81421892296575,-2.81421892296575,2.7748941816439787,2.7748941816439787,2.68474710873466,90.0,90.0,120.00000000000001
0aff952b-30c9-436a-b537-05697cb6ea51,oqmd-1215060,oqmd-1215060,dynamic,True,-2.8068452904280004,-2.8068452904280004,2.8058677681455793,4.859138734440314,10.341153228674017,90.0,90.0,90.0
20cd3bfc-426e-45dc-9f93-5a6f80434753,oqmd-1216040,oqmd-1216040,static,True,-2.7945319501863337,-2.7945319501863337,4.8639860775454675,2.8155294803743396,7.5011008624441855,90.0,92.85753432492909,90.0
f1cb9346-7c77-44c7-9bff-9a79d4a1ad1c,oqmd-4248,oqmd-4248,dynamic,True,-2.7940579257536,-2.7940579257536,2.749883881961913,7.581770425510879,3.453485662796661,90.0,90.0,90.0
6f08d7cc-f402-4486-a473-99fd335c3f22,oqmd-4248,oqmd-4248,static,True,-2.7940579257536,-2.7940579257536,2.749883881961911,7.581770425510945,3.45348566279662,90.0,90.0,90.0
2dc959cc-af6f-4170-ab5c-13e19635452e,oqmd-8115,oqmd-8115,static,False,-2.7940579257535,-2.7940579257535,2.749883881961921,7.581770425510877,3.453485662796666,90.0,90.0,90.0
94f40092-a499-45ec-9910-7aa38c7e9c54,oqmd-8115,oqmd-8115,dynamic,False,-2.7940579257535,-2.7940579257535,2.7498838819619245,7.581770425510918,3.4534856627966444,90.0,90.0,90.0
175ad61b-e7d8-409b-bc0f-1ad41fb5e6d6,oqmd-8115,oqmd-8115,box,False,-2.7875778057447502,-2.7875778057447502,2.7301094409535587,7.565915840817751,3.4317648260668303,90.0,90.0,90.0
5613a009-a52b-4fdb-8217-6eff2b92514c,oqmd-686543,oqmd-686543,box,False,-2.7842702429303747,-2.7842702429303747,7.72259871801805,4.642005302109371,4.44312577342118,90.0,90.0,90.0
4d79ec8b-a916-4998-8c8d-765ac19e1a54,mp-1067880,mp-1067880,box,False,-2.7801609530725,-2.7801609530725,7.749314171720613,4.62457592546518,4.43742550366282,90.0,90.0,90.0
a38578a3-9e65-4ad1-9da7-540f2352f75d,mp-569007,mp-569007,dynamic,False,-2.7758125067684847,-2.7758125067684847,9.059411982013577,9.059411982013577,15.885292152762545,90.0,90.0,120.00000000000001
7ef66064-6693-44ca-a800-698631bc6306,mp-569423,mp-569423,static,False,-2.7581648241663332,-2.7581648241663332,5.90883609177087,5.90883609177087,5.90883609177087,90.0,90.0,90.0
0b8906e2-ed85-448f-94d9-77f6aee93427,mp-569423,mp-569423,dynamic,False,-2.758164824165583,-2.758164824165583,5.908836091770745,5.908836091770745,5.908836091770745,90.0,90.0,90.0
2b1462f8-7f4b-4c8b-beb1-a31d44fbdbc1,mp-569423,mp-569423,box,False,-2.758164824164333,-2.758164824164333,5.908836091770742,5.908836091770742,5.908836091770742,90.0,90.0,90.0
ec10236f-6907-461e-b61b-a534875eb936,oqmd-2814,oqmd-2814,box,False,-2.758164824087,-2.758164824087,5.908836091867561,5.908836091867561,5.908836091867561,90.0,90.0,90.0
5e8f80df-e94e-410e-bf36-1909770a6585,oqmd-2215,oqmd-2215,box,False,-2.7559119052701364,-2.7559119052701364,8.921240900996947,8.921240900996947,15.890504792782792,90.0,90.0,120.00000000000001
59425aab-0d18-4dcf-ae69-40886b0e16f8,mp-569007,mp-569007,box,False,-2.7497395080395455,-2.7497395080395455,8.905737286525767,8.905737286525767,15.87813788096608,90.0,90.0,120.00000000000001
d7f2c8f9-c594-4bf4-b3ec-81667b8e6570,mp-10021,mp-10021,box,False,-2.7465228203605,-2.7465228203605,2.7680781492625606,8.172501852748729,3.0043553864039203,90.0,90.0,90.0
