key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
389b5866-b294-438f-b20f-c4769dd29d61,A7--alpha-As,oqmd-629522,dynamic,False,-2.964817539332,-2.964817539332,3.587748048097373,3.587748048097373,9.945157237586187,90.0,90.0,120.00000000000001
e59783d5-5d40-495e-8ad3-d29f932b0dd0,A7--alpha-As,A7--alpha-As,dynamic,False,-2.964817539331667,-2.964817539331667,3.587748044683967,3.587748044683967,9.9451573154075,90.0,90.0,120.00000000000001
6048ad3c-5f08-4bb9-9105-1ae9e0f5a184,oqmd-1215217,oqmd-1215217,dynamic,True,-2.96481753933125,-2.96481753933125,3.587748045054152,3.5877480450541515,9.945157306240096,90.0,90.0,120.00000000000001
892a9c0e-abc5-488c-8f41-a111cce48ea1,A7--alpha-As,mp-11,dynamic,False,-2.964817539331167,-2.964817539331167,3.587748044176986,3.5877480441769865,9.945157338357806,90.0,90.0,120.00000000000001
ba096003-3912-4cd4-b103-f18a0cdea1c3,A7--alpha-As,oqmd-629520,dynamic,False,-2.964817539331,-2.964817539331,3.5877480426508255,3.587748042650825,9.945157343134394,90.0,90.0,120.00000000000001
e2753723-5bab-4cbb-8a36-80865375e79f,A7--alpha-As,oqmd-594530,dynamic,False,-2.964817539331,-2.964817539331,3.5877480501403456,3.587748050140345,9.94515717216145,90.0,90.0,120.00000000000001
9edb0bbf-8daa-474f-893c-dbcd78f7f3b2,A7--alpha-As,oqmd-1215752,dynamic,False,-2.9648175393308334,-2.9648175393308334,3.5877480381630837,3.587748038163083,9.945157470713722,90.0,90.0,120.00000000000001
f8401a70-e1f3-4725-b8f9-4198d14348af,A7--alpha-As,oqmd-629523,dynamic,False,-2.9648175393308334,-2.9648175393308334,3.5877480427089155,3.5877480427089155,9.945157363693184,90.0,90.0,120.00000000000001
adab01ec-5c70-4218-9369-2f3c3c172383,A7--alpha-As,oqmd-629525,dynamic,False,-2.9648175393303338,-2.9648175393303338,3.587748073593649,3.587748073593649,9.945156617880102,90.0,90.0,120.00000000000001
5f31aecd-6f61-410f-9a0b-5275a494442f,A7--alpha-As,oqmd-584983,dynamic,False,-2.9648175393303338,-2.9648175393303338,3.587748042560909,3.5877480425609085,9.94515736681247,90.0,90.0,120.00000000000001
f43dcb53-28b3-4d3a-8af9-bcbf006a8149,A7--alpha-As,oqmd-626962,static,False,-2.96481753933,-2.96481753933,3.5877480450541572,3.587748045054157,9.945157306239999,90.0,90.0,120.00000000000001
bfe2e729-6310-424e-b53a-1138cb8d7bbd,Ah--alpha-Po--sc,oqmd-686253,dynamic,True,-2.9648175393296,-2.9648175393296,3.5877480450541377,3.5877480450541377,9.945157306240397,90.0,90.0,120.00000000000001
4fab4df1-f763-402e-9fae-96f51ef63847,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.9648175393295,-2.9648175393295,3.5877480450541315,3.5877480450541315,9.945157306240572,90.0,90.0,120.00000000000001
5f8aa8e2-a7e8-4413-9189-cab9a5225885,Ah--alpha-Po--sc,oqmd-1214594,dynamic,True,-2.9648175393295,-2.9648175393295,3.5877480450541457,3.5877480450541457,9.945157306240244,90.0,90.0,120.00000000000001
8d27f445-4510-4c64-948c-30a17918b771,Ah--alpha-Po--sc,mp-10,dynamic,True,-2.9648175393295,-2.9648175393295,3.5877480450541324,3.5877480450541324,9.945157306240521,90.0,90.0,120.00000000000001
de4a351d-b4d3-46b5-ba45-13d4489ca75d,Ah--alpha-Po--sc,oqmd-686254,dynamic,True,-2.9648175393295,-2.9648175393295,3.587748045054141,3.5877480450541412,9.945157306240361,90.0,90.0,120.00000000000001
ca469f6b-c8ae-448d-8c24-a11f55fa1618,A7--alpha-As,A7--alpha-As,box,False,-2.9529001787356663,-2.9529001787356663,3.571941380757435,3.5719413807574343,10.420163383633739,90.0,90.0,120.00000000000001
c7a4fafb-fd4f-4d0b-9750-85eec4033f4f,Ah--alpha-Po--sc,oqmd-685982,dynamic,True,-2.9458229115272,-2.9458229115272,3.8983023538803785,3.594601560782907,13.168183016437416,90.0,95.05522500887083,90.0
5905b771-9342-4c06-95ed-87c565f25cc2,Ah--alpha-Po--sc,oqmd-686255,dynamic,True,-2.9374135104482004,-2.9374135104482004,5.299190763412519,26.33674835836866,26.412079363604924,86.87560520283844,86.31298876305614,86.23365978241574
d70d79ed-3726-46c0-b4c4-9e15cce1c910,oqmd-1215039,oqmd-1215039,dynamic,False,-2.9124587861762503,-2.9124587861762503,3.57359353250922,11.238052412697044,3.8652012921027805,90.0,90.0,90.0
d8a64650-7295-44a4-94be-45b0ed77ae21,mp-158,mp-158,dynamic,False,-2.9124587861755,-2.9124587861755,3.573593533905772,11.448204393836171,3.8652012690705897,90.0,90.0,90.0
3dac1058-e8f2-44dd-8db2-3d4e6384fe03,oqmd-601296,oqmd-601296,dynamic,False,-2.912458786175125,-2.912458786175125,3.57359353394493,11.21879769937779,3.8652012688380504,90.0,90.0,90.0
c5f678d5-66c0-499c-b03e-859f5a47d728,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-2.90039293828565,-2.90039293828565,5.256778038488665,3.52631298761388,65.7192343964169,90.0,92.28147993896074,90.0
1d00a0b3-f843-4324-8fa6-aa2fa5502e8b,oqmd-1215841,oqmd-1215841,box,True,-2.887409055371933,-2.887409055371933,2.611067869643821,2.611067869643821,2.611067869643821,90.0,90.0,90.0
839decfd-eea0-4008-a327-ca28acd06e5d,Ah--alpha-Po--sc,oqmd-686254,static,False,-2.8874090553353997,-2.8874090553353997,2.6110678697224348,2.6110678697224348,2.6110678697224348,90.0,90.0,90.0
7e834116-2810-4e81-a2c3-b2c2eaf9acfe,Ah--alpha-Po--sc,oqmd-686253,box,False,-2.8874090553353997,-2.8874090553353997,2.6110678697223904,2.6110678697223904,2.6110678697223904,90.0,90.0,90.0
bdff9420-c67c-49e9-9327-bd8faef3b41e,Ah--alpha-Po--sc,oqmd-686255,box,False,-2.8874090553353997,-2.8874090553353997,2.6110678697223904,2.6110678697223904,2.6110678697223904,90.0,90.0,90.0
2a21a017-da76-4e57-8d8d-6666980d5db8,Ah--alpha-Po--sc,oqmd-1214594,static,False,-2.8874090553353997,-2.8874090553353997,2.611067869722438,2.611067869722438,2.611067869722438,90.0,90.0,90.0
066c048a-2d37-40a7-9daa-28dcf9055001,Ah--alpha-Po--sc,oqmd-686253,static,False,-2.8874090553353997,-2.8874090553353997,2.6110678697224348,2.6110678697224348,2.6110678697224348,90.0,90.0,90.0
