key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48a70a20-b3b4-4c63-af5d-9d9bd694d9ab,B3--ZnS--cubic-zinc-blende,mp-2534,static,False,-3.354339811573875,-3.354339811573875,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
9bc2106b-f1cc-4d6a-9500-ae7d4a4eb26d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3543398115735,-3.3543398115735,5.65273398562807,5.65273398562807,5.65273398562807,90.0,90.0,90.0
c0899224-5e98-4acc-8c21-cc0f0b3ac141,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3543398115735,-3.3543398115735,5.65273398562807,5.65273398562807,5.65273398562807,90.0,90.0,90.0
5d4f675b-fa39-455a-b07e-fc378d0e68b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3543398115733747,-3.3543398115733747,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
37411d2b-8165-4669-8cef-b95ed8cd60d1,B3--ZnS--cubic-zinc-blende,oqmd-7551,dynamic,False,-3.3543398115732996,-3.3543398115732996,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
37f4ad4d-b395-4f8a-bdc8-26c7684f7506,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.35433981157325,-3.35433981157325,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
45bde8f7-cf73-4b9d-81ca-21464d3e5f57,B3--ZnS--cubic-zinc-blende,oqmd-1218387,dynamic,False,-3.35433981157325,-3.35433981157325,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
a5326e3d-00d3-4777-8605-1bd17bd5f842,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.35433981157325,-3.35433981157325,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
6cb3d433-813f-4398-b010-5ee6378d2029,oqmd-12374,oqmd-12374,static,False,-3.3543398115730003,-3.3543398115730003,3.9970865334813004,3.9970865334813004,6.527214976519488,90.0,90.0,120.00000000000001
6fd5fb7d-f647-4abb-add4-aa7d1c15cb9a,oqmd-12374,oqmd-12374,dynamic,False,-3.3543398115730003,-3.3543398115730003,3.997086533481304,3.997086533481304,6.527214976519483,90.0,90.0,120.00000000000001
4b2927ba-7d1b-4ac5-9f3e-2fb768baf970,B3--ZnS--cubic-zinc-blende,mp-2534,box,False,-3.354339811572875,-3.354339811572875,5.65273398562811,5.65273398562811,5.65273398562811,90.0,90.0,90.0
51cd7a18-2cea-4232-9a50-b674fea2f795,B3--ZnS--cubic-zinc-blende,oqmd-1218387,box,False,-3.354339811572875,-3.354339811572875,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
28fe34c0-209e-4dc3-b84a-87c891dc1c1d,B3--ZnS--cubic-zinc-blende,mp-2534,dynamic,False,-3.35433981157275,-3.35433981157275,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
6a342404-edb3-4f07-829f-e3e64d174e51,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3543398115725,-3.3543398115725,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
14e92b83-966a-4094-b3b3-9dad6f68ed04,B3--ZnS--cubic-zinc-blende,oqmd-1218387,static,False,-3.354339811572375,-3.354339811572375,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
6673f38f-d185-4d32-ab99-e7248211a042,B3--ZnS--cubic-zinc-blende,oqmd-7551,box,False,-3.35433981141625,-3.35433981141625,5.652733985374513,5.652733985374513,5.652733985374513,90.0,90.0,90.0
0046d217-9a02-412b-9a6f-d325d8001349,mp-8883,mp-8883,box,False,-3.3542510814054998,-3.3542510814054998,3.992639474784248,3.992639474784248,6.541741294074281,90.0,90.0,120.00000000000001
fc63f1bc-ce84-4226-b754-8bbf2761fe56,oqmd-12374,oqmd-12374,box,False,-3.354238399811,-3.354238399811,3.992274811821168,3.992274811821168,6.542733246831328,90.0,90.0,120.00000000000001
66f0a575-0db8-42dd-8cd4-d7fe2d7d225e,mp-15619,mp-15619,static,False,-3.2145012371261252,-3.2145012371261252,6.8952438078409495,6.8952438078409495,6.8952438078409495,90.0,90.0,90.0
6ce44f63-f68b-4d7a-9318-47c794401658,oqmd-7653,oqmd-7653,dynamic,False,-3.214501237126,-3.214501237126,6.895243807840873,6.895243807840873,6.895243807840873,90.0,90.0,90.0
ab50f158-faba-4c33-891e-b27bdc6a5104,mp-15619,mp-15619,dynamic,False,-3.214501237125125,-3.214501237125125,6.895243807840884,6.895243807840884,6.895243807840884,90.0,90.0,90.0
e4906a1a-2a7e-4670-bebd-3f20c0c04dc5,oqmd-7653,oqmd-7653,static,False,-3.214501237125062,-3.214501237125062,6.895243807840882,6.895243807840882,6.895243807840882,90.0,90.0,90.0
bc55b7ca-7e59-41e3-80c9-5817fe23a17d,mp-15619,mp-15619,box,False,-3.212316928482875,-3.212316928482875,6.891463540449067,6.891463540449067,6.891463540449067,90.0,90.0,90.0
e9c06edd-306d-44fd-9175-59d8c5478c7a,oqmd-7653,oqmd-7653,box,False,-3.2117847360156877,-3.2117847360156877,6.887681202373167,6.887681202373167,6.887681202373167,90.0,90.0,90.0
8497098b-f8e8-4a71-a7a2-0ed6fc5f653c,B1--NaCl--rock-salt,oqmd-1106790,dynamic,False,-3.0864385286748752,-3.0864385286748752,5.32016814416951,5.32016814416951,5.32016814416951,90.0,90.0,90.0
08ac3476-e24a-4387-ab25-71623aab6a47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.08643852867425,-3.08643852867425,5.320168144169481,5.320168144169481,5.320168144169481,90.0,90.0,90.0
0ab31d15-1e84-4f7f-b86c-c95e7c78acda,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.08643852867425,-3.08643852867425,5.320168144169481,5.320168144169481,5.320168144169481,90.0,90.0,90.0
f068383e-d50b-4988-8709-3ecf224f4a09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.08643852867425,-3.08643852867425,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
cdf62cf0-38bb-4b83-ae5c-c85fa62428f8,B1--NaCl--rock-salt,oqmd-1106790,box,False,-3.0864385286741247,-3.0864385286741247,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
1af08061-511c-412b-8b63-9bd9429c5ecb,B1--NaCl--rock-salt,oqmd-1106790,static,False,-3.0864385286741247,-3.0864385286741247,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
bae37cc6-4eeb-4982-8a62-197baedcc4b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.086438528674,-3.086438528674,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
