key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28f73c8e-80fd-417c-b864-50ecb0f0d952,oqmd-324897,oqmd-324897,dynamic,True,-2.7839191274651247,-2.7839191274651247,5.59640898146762,9.742929452213701,10.787422035033584,90.0,90.0,90.0
68e93a59-01aa-4b5c-b90c-2a59bd29463f,D0_3--BiF3,D0_3--BiF3,static,False,-2.746077689743813,-2.746077689743813,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0
f4cdaa60-f008-4d71-9316-f49b7ed74e3a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.746077689741875,-2.746077689741875,6.545239470396315,6.545239470396315,6.545239470396315,90.0,90.0,90.0
e087243b-c9af-4715-bf8f-d38e084f377b,D0_3--BiF3,D0_3--BiF3,box,False,-2.7460776897399373,-2.7460776897399373,6.545239469796109,6.545239469796109,6.545239469796109,90.0,90.0,90.0
fcd9f95b-aa20-47f1-b90d-e337d5b55c92,D0_3--BiF3,oqmd-310024,box,False,-2.74607768781175,-2.74607768781175,6.545239470002968,6.545239470002968,6.545239470002968,90.0,90.0,90.0
5377e965-882c-49a8-809c-c257f4a369ca,L1_2--AuCu3,oqmd-349383,dynamic,True,-2.5948695424965,-2.5948695424965,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
bd460475-3907-4ab5-bd63-64c5c918421b,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-2.5948695424965,-2.5948695424965,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
d30fa82c-8a4d-4c01-8881-f70a704e9e5e,L1_2--AuCu3,mp-1184232,dynamic,True,-2.59486954249625,-2.59486954249625,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
fbec37bb-6533-431b-a4f9-18317a07fecb,L1_2--AuCu3,L1_2--AuCu3,static,True,-2.59486954249625,-2.59486954249625,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
74dcfd23-e81c-4b82-bc64-4992db9cbabd,L1_2--AuCu3,mp-1184232,static,True,-2.59486954249625,-2.59486954249625,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
15064580-b46e-447c-a390-4f40b61e3e77,oqmd-324897,oqmd-324897,box,False,-2.586102162425,-2.586102162425,7.233355494942381,7.233355494942381,3.48753860375495,90.0,90.0,120.00000000000001
13e0783d-82f3-4b82-be3a-4523d2147bcf,L1_2--AuCu3,oqmd-349383,box,False,-2.31514834262565,-2.31514834262565,4.15983663590383,4.15983663590383,4.15983663590383,90.0,90.0,90.0
9a8b435c-51fe-4560-9a3e-df1ad9ba930c,L1_2--AuCu3,oqmd-349383,static,False,-2.3151483426256,-2.3151483426256,4.159836635903848,4.159836635903848,4.159836635903848,90.0,90.0,90.0
55d6ad58-aa5f-4f62-b28a-6d888570ca7b,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.315148342625475,-2.315148342625475,4.159836635903827,4.159836635903827,4.159836635903827,90.0,90.0,90.0
37410f69-f993-4b46-9fe2-0d7c34153a9e,L1_2--AuCu3,mp-1184232,box,False,-2.315148342625075,-2.315148342625075,4.159836635903897,4.159836635903897,4.159836635903897,90.0,90.0,90.0
b465e8fd-dccf-4275-a643-581779f42492,A15--Cr3Si,A15--Cr3Si,box,False,-2.272031704455375,-2.272031704455375,5.1950312206169365,5.1950312206169365,5.1950312206169365,90.0,90.0,90.0
b2860e92-3918-497f-8eac-e0e96945a0aa,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.2720317044547502,-2.2720317044547502,5.19503122061677,5.19503122061677,5.19503122061677,90.0,90.0,90.0
657146ce-9229-4fbd-983f-646f5130325d,A15--Cr3Si,A15--Cr3Si,static,False,-2.272031704454625,-2.272031704454625,5.195031220616769,5.195031220616769,5.195031220616769,90.0,90.0,90.0
e1c4e533-dfb3-4183-be59-c0d6c9d18b9f,oqmd-299482,oqmd-299482,box,False,-2.218468772282,-2.218468772282,3.8585736869667855,3.8585736869667855,9.75288431330537,90.0,90.0,90.0
