,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019112131847584875,0.13149599821292676,0.01703146447153979,0.019413100643035558,0.06532648683371535,0.037856538796203834,0.02571856039348034,0.018679726641739128
2,20.0,0.1654758416870151,0.7230181800320703,0.15320970507909235,0.1531116344897761,0.2789488795026913,0.344413041750377,0.2893607195072672,0.15431763144465951
3,30.0,0.598425629557733,1.8019670491309148,0.5732084136609374,0.5681266476586628,0.8197417426245441,1.0754911874516422,0.9729583176633093,0.5727659700383158
4,40.0,1.4032571037318298,3.2736270049850456,1.3672865222299908,1.3579759142774956,1.7464225498423525,2.189320710762875,2.04724580141304,1.3655074118593307
5,50.0,2.5386359107755467,4.974846333545699,2.4941286553156696,2.4813640741409357,2.992527800559066,3.579571386885915,3.4094936040658097,2.491258777271775
6,60.0,3.9109354604235422,6.782569908240588,3.8595783153810457,3.8437107081770447,4.456128481231236,5.141778208345947,4.954217842910276,3.855726913809498
7,70.0,5.428183992240446,8.61958148992118,5.371338108666459,5.352631097390383,6.045782000279149,6.794273819198314,6.596769797479689,5.366586567131799
8,80.0,7.018361608331343,10.439893496161941,6.957135227603531,6.935882767942431,7.692695134220005,8.47922092087314,8.276535074743938,6.95157581715622
9,90.0,8.630830663491176,12.217080526522299,8.566109178964535,8.542626647147214,9.34965679825092,10.158058527617696,9.953003097406011,8.559842063253447
10,100.0,10.232274156726923,13.93675532396148,10.164753352083185,10.139348062044855,10.986231104709084,11.806349700014074,11.600518164426948,10.157876734663596
11,110.0,11.801912794350008,15.59190364845161,11.732135102261285,11.705086871861837,12.58387397049448,13.409466859932268,13.203729886064036,11.724738680425475
12,120.0,13.327538158681913,17.180005442753085,13.255926044218176,13.227479347813837,14.13205839172398,14.959364382257082,14.754174746773701,13.24808830349823
13,130.0,14.80260824381116,18.70124934713894,14.729491920622634,14.699855314102564,15.625495000298265,16.452301162612216,16.247873637516964,14.721279851671314
14,140.0,16.224241057598334,20.15741796170156,16.149880258873985,16.119229357724002,17.062235465276274,17.887286733161506,17.683702441125067,16.14135026714646
15,150.0,17.59186957663663,21.551188775348546,17.516470182353657,17.484951944292046,18.442412589684434,19.26504269494754,19.062309274539974,17.50766944473549
16,160.0,18.906354775217665,22.88569564989589,18.83008135139775,18.79781850662812,19.767416209734083,20.587318000357516,20.38540420012017,18.821049234306127
17,170.0,20.169406552888457,24.164255254961745,20.092391772727975,20.059486885624807,21.03935964984698,21.85644227884881,21.655297775652933,20.083161138341097
18,180.0,21.38320857264452,25.390198688315156,21.305560305360984,21.272099287492942,22.260737342312773,23.07503745911024,22.87460411772597,21.296158644190317
19,190.0,22.550177201013714,26.56677045078131,22.4719838699583,22.43803892558655,23.434207405130902,24.245833964892473,24.04605212439499,22.462434251778784
20,200.0,23.67280837206809,27.69707058419462,23.594143030121828,23.559775084173943,24.562455640602508,25.371555709275448,25.172367575117963,23.584464888443684
21,210.0,24.75358201685789,28.784024381278506,24.674505468657035,24.639766150211912,25.64811247686328,26.45485019627269,26.25620155095985,24.66471524181877
22,220.0,25.79490413034997,29.830369562922126,25.71546734270422,25.680400598687783,26.693704248648515,27.498248074988066,27.300089019300977,25.705578995520483
23,230.0,26.799073383123705,30.83865435206801,26.71931936050376,26.683962767138738,27.70162665456523,28.504141805983387,28.306426950456796,26.70934480817608
24,240.0,27.76826365916445,31.811242166921186,27.688228914388226,27.6526147439745,28.674132427050573,29.47477660815694,29.277464962663288,27.678178367254233
25,250.0,28.704516834821934,32.750320153914274,28.624232551130795,28.588388641697335,29.613327993453137,30.41224917241417,30.215303879890474,28.61411479561725
26,260.0,29.60974204378439,33.65790976337811,29.52923499984067,29.493185466242004,30.52117570325262,31.318511162643812,31.121899162335527,29.519057628092785
27,270.0,30.48571894706531,34.53587821732488,30.40501225852694,30.368778075952918,31.399499377587805,32.19537554242523,31.999067211750507,30.39478185674837
28,280.0,31.334103371846535,35.38595014481076,31.253217089928683,31.21681657457128,32.24999171649465,33.04452444275114,32.84849324515375,31.24293939343276
29,290.0,32.156434244779554,36.20971894080672,32.07538584253963,32.03883504915297,33.07422261479207,33.86751773695283,33.67173989017228,32.06506586390993
30,300.0,32.954141120156386,37.00865758872746,32.87294589003737,32.83625894211752,33.87364777924656,34.66580178960177,34.47025596109746,32.86258802549672
31,310.0,33.728551853781646,37.784128806900284,33.6472232345361,33.61041259969021,34.64961726625984,35.44071804642898,35.24538507824857,33.636831352587805
32,320.0,34.48090014067147,38.53739445681862,34.399449987698645,34.36252670823617,35.403383709377344,36.193511265421876,35.99837392827099,34.389027503302124
33,330.0,35.212332746181694,39.26962420022069,35.13077155632307,35.093745443153985,36.136110104866546,36.92533727724672,36.730380052163746,35.12032149319994
34,340.0,35.92391633441993,39.98190342238636,35.84225343379823,35.80513323010311,36.84887708843877,37.637270220820234,37.442479106217085,35.83177847699309
35,350.0,36.616643846411534,40.67524045691304,36.53488754818266,36.49768106813122,37.542689678079235,38.33030923711571,38.13567157869747,36.52439008856289
36,360.0,37.29144041232976,41.35057315692615,37.20959814976844,37.17231239650074,38.21848348449102,39.00538462779526,38.81088896887621,37.1990803218308
37,370.0,37.94916880220461,42.0087748620186,37.86724724147522,37.82988850784307,38.87713040700959,39.663363499627906,39.4689994494838,37.85671095560642
38,380.0,38.590634431974166,42.650659811169426,38.508639568096655,38.47121352296562,39.519443842250226,40.305054923796355,40.11081304188279,38.498086538167556
39,390.0,39.216589948902325,43.276988050755385,39.13452718775431,39.09703895020528,40.14618343776737,40.93121464337241,40.737086337445064,39.123958954831004
40,400.0,39.82773942423494,43.88846988434233,39.745613652863796,39.708067856183284,40.7580594250042,41.542549363677836,41.34852680008484,39.73503160562289
41,410.0,40.42474218225666,44.485769907901386,40.342557829422134,40.30495867648347,41.355736565908614,42.13972066010835,41.94579668470278,40.331963221808586
42,420.0,41.00821629510861,45.06951067067475,40.92597738356431,40.88832869489101,41.939837746616405,42.72334853668671,42.52951660503004,40.91537135008646
43,430.0,41.57874177160786,45.64027599849358,41.49645196343585,41.45875721903108,42.51094724981415,43.29401466683765,43.10026878250513,41.48583553247362
44,440.0,42.13686346705521,46.19861401295548,42.05452610307383,42.01678847895662,43.069613735336056,43.852265345651034,43.65860000562311,42.043900208471655
45,450.0,42.68309373907787,46.74503987666349,42.60071187320924,42.56293427337904,43.6163529562661,44.39861418066257,44.205024326913765,42.59007736441818
46,460.0,43.21791487278362,47.28003829177723,43.135491302124706,43.09767638663677,44.15165023555595,44.933544545861274,44.740025522373266,43.12484895309773
47,470.0,43.74178129659049,47.80406577629885,43.65931858778358,43.621468797438396,44.67596272592019,45.45751182143842,45.26405933596087,43.64866910477784
48,480.0,44.255121608147974,48.31755274009264,44.17262212059925,44.1347396987253,45.18972147368321,45.970945439675404,45.77755552966713,44.16196614905499
49,490.0,44.758340428172794,48.82090538028179,44.675806334505324,44.637893346232154,45.693333305272944,46.47425075543929,46.280919757672166,44.665144465128066
