,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2971026116273285e-07,2.604119030307354e-06,1.9583589456378023e-07,2.080168268139628e-07,2.2195171775767408e-07,6.031257717942157e-07,2.968197026640836e-07,2.0129422236162885e-07
2,20.0,1.223923675747906e-06,7.155478155269438e-06,1.1670048309041924e-06,1.2244110483889829e-06,1.3963791688828609e-06,2.7463103219164307e-06,1.6290147393248392e-06,1.191438109824934e-06
3,30.0,3.697163019926137e-06,1.3263413858982917e-05,3.6302404834918805e-06,3.790467533818688e-06,4.16814013090421e-06,6.783005985940215e-06,4.563018624749613e-06,3.695602229023071e-06
4,40.0,7.621714085414003e-06,1.988155961850376e-05,7.573940682639545e-06,7.884135241663416e-06,8.388539520422462e-06,1.1978703252657501e-05,8.768027604665447e-06,7.696915932809762e-06
5,50.0,1.2321982808725093e-05,2.6062928253025347e-05,1.2322009951956619e-05,1.279884467386981e-05,1.3335047403982041e-05,1.7476847830312585e-05,1.3519521401704876e-05,1.2507740830654676e-05
6,60.0,1.7117865525277482e-05,3.146757260182995e-05,1.718965651762216e-05,1.7829389286223694e-05,1.8336212076934297e-05,2.2725616610540835e-05,1.8226181951816435e-05,1.743570281294841e-05
7,70.0,2.1592640417625966e-05,3.606771329783089e-05,2.1751261135063604e-05,2.254104891088987e-05,2.2988061158235994e-05,2.7464432582388906e-05,2.2558329789298263e-05,2.2051636707933636e-05
8,80.0,2.556627200419049e-05,3.9941582205832145e-05,2.581678143650067e-05,2.6740286900783195e-05,2.7116935203289656e-05,3.16139365025654e-05,2.6387760192159428e-05,2.6165115053472928e-05
9,90.0,2.9003473641372355e-05,4.3193918384012154e-05,2.9344277824522945e-05,3.0384345280166836e-05,3.069060907895356e-05,3.518991358231376e-05,2.970157286143668e-05,2.9734128458949753e-05
