,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,136.041324904393,130.22234643265125,134.6792672917109,133.38476378429291,66.79630487455796,129.99110339670474,128.82274689808614,134.25152752865299
1,10.0,136.04074535513942,130.21515538219555,134.67916982670533,133.3846279970223,66.796366308734,129.98962187955533,128.82223084826086,134.25111085339898
2,20.0,136.03343594942763,130.17607717489773,134.6726129606353,133.37820262738774,66.79255854209865,129.96695829730163,128.81064382249818,134.244262689501
3,30.0,135.9981672478411,130.07717030664062,134.6384516043819,133.34438709336476,66.77424431407125,129.89331397260622,128.76333365900047,134.2098799150997
4,40.0,135.91339282752153,129.91736934389215,134.55498506560238,133.2613044859063,66.73142862515876,129.7579037177328,128.6653040880434,134.12621061836563
5,50.0,135.77275574354596,129.71075137796336,134.41549658953798,133.1220613761639,66.66147460677259,129.56513343433411,128.51613387265513,133.9864812333999
6,60.0,135.58138856496453,129.47111378286272,134.22480736465636,132.93133671769036,66.56707896294579,129.32481441635403,128.32292119796182,133.7954716933089
7,70.0,135.34860510651956,129.20918837678548,133.99210528754,132.6982618116805,66.45284213802357,129.04714620412943,128.09452836546203,133.56234902568724
8,80.0,135.08365980847157,128.93283707862426,133.72665389262846,132.43213284597596,66.32329218912079,128.74087587170885,127.83893309476551,133.2963871988563
9,90.0,134.79421028425102,128.64769858127266,133.4361851692849,132.14075689131454,66.18216795807562,128.41288979762086,127.56248439072694,133.00534668032154
10,100.0,134.48610480764864,128.35779968550486,133.12665083049038,131.83018282801638,66.03232870537902,128.0683840643416,127.26994963974542,132.69521031397687
11,110.0,134.16365700450825,128.06602451080056,132.80246248769154,131.5049212108072,65.87588620888756,127.71120056867812,126.96481740228009,132.37042401588113
12,120.0,133.8299999736861,127.77444608383901,132.466853294264,131.16829194797168,65.71437925953194,127.3441583228421,126.64961315139057,132.03424866495922
13,130.0,133.4874089644965,127.4845605140385,132.12217591815764,130.82272950375582,65.54892714851925,126.96932354940563,126.32616174532812,131.68906718651135
14,140.0,133.13753586259617,127.19745805290091,131.7701569111491,130.47002899683193,65.38034722489708,126.58822336915318,125.99578428383252,131.33662792383194
15,150.0,132.78159823592046,126.91393707159214,131.41207106860043,130.11152322021957,65.20924144486058,126.20199222845697,125.65945098599228,130.97822318966013
16,160.0,132.4204917042922,126.63458556785531,131.04886849667452,129.74821155128055,65.03605716442176,125.81148098846187,125.3178732656866,130.61482168505094
17,170.0,132.05489164775122,126.35983868146458,130.6812624741655,129.38085153871506,64.86113081800775,125.4173321010563,124.97157247928206,130.2471526769874
18,180.0,131.68530232931502,126.09001989456044,130.30980027817216,129.01002729312822,64.6847180899504,125.02004206716119,124.62095607460098,129.87577349062855
19,190.0,131.31211365764923,125.8253714875001,129.93490085113527,128.6361873770316,64.50701581925323,124.61998810175152,124.26632114781815,129.50111527328613
