,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,-3.5095620153610776,-3.4295742735681545,-3.5083412951193713,-3.5071470179788586,-3.3819433219725905,-3.445803150801643,-3.4513343162689156,-3.5079427695077356
1,10.0,-3.5095626372265105,-3.4295799967012175,-3.508341939305004,-3.507147724334052,-3.381945453384972,-3.4458040967198107,-3.4513350257233895,-3.5079432497189824
2,20.0,-3.509570769184915,-3.429627539293344,-3.508349445664878,-3.507155152252084,-3.381960044372673,-3.4458209113825493,-3.451349766047519,-3.507950557324865
3,30.0,-3.5096083518453116,-3.429766022103318,-3.5083850731056145,-3.507190153394013,-3.382013160197732,-3.445893076565118,-3.451417540787193,-3.507985799757103
4,40.0,-3.5097118241812417,-3.4300433012044853,-3.5084852734718295,-3.507289084128529,-3.3821441890247557,-3.446065076959932,-3.4515832712396644,-3.5080853886115113
5,50.0,-3.509919436534472,-3.430491783657899,-3.5086885352571553,-3.5074905358776873,-3.382391270997493,-3.446372120472841,-3.451882659957009,-3.5082878472292265
6,60.0,-3.510261338903902,-3.4311283209638708,-3.509025215312607,-3.5078249573005,-3.382782804070658,-3.4468375037964742,-3.452339590671203,-3.5086235674861204
7,70.0,-3.5107573780107653,-3.431959404678742,-3.5095153293698287,-3.5083124365888043,-3.383336604789348,-3.447474506813421,-3.4529678116611424,-3.509112591216989
8,80.0,-3.511418612568111,-3.432985273041947,-3.510170074980359,-3.5089642410075816,-3.384061963038509,-3.4482891084444987,-3.4537735675173624,-3.509766141340674
9,90.0,-3.5122496767242093,-3.43420252867876,-3.510994199698916,-3.5097851825706377,-3.3849621150314224,-3.4492823324020927,-3.454757987252958,-3.510588989791537
10,100.0,-3.5132508767009414,-3.4356057472947894,-3.5119881037887155,-3.510775721563634,-3.3860363042547013,-3.4504520088517383,-3.455918905345428,-3.5115815577422915
11,110.0,-3.514419767057542,-3.437188457965088,-3.5131494164094845,-3.511933540249486,-3.387281285291996,-3.4517940124780186,-3.457252149089855,-3.5127414934470296
12,120.0,-3.5157522438999154,-3.438943737371168,-3.514474097009148,-3.513254642107769,-3.3886923524542105,-3.4533030994666225,-3.458752404627496,-3.514064771361151
13,130.0,-3.517243275954745,-3.4408645690675033,-3.5159571628716155,-3.514734083161035,-3.390264017616727,-3.4549734573247757,-3.460413783972294,-3.5155464231392033
14,140.0,-3.518887376106193,-3.442944059155451,-3.517593168826164,-3.5163664499799285,-3.3919904451594682,-3.4567990613175126,-3.4622301867848746,-3.5171810142332838
15,150.0,-3.520678906268551,-3.4451755585157953,-3.5193765092469094,-3.518146163249439,-3.3938657256487152,-3.458773895549576,-3.464195529826094,-3.518962947537868
16,160.0,-3.522612260762863,-3.4475527286565892,-3.5213016070131244,-3.520067667762376,-3.395884042865351,-3.4608920887877197,-3.4663038799890633,-3.5208866541221178
17,170.0,-3.524681983491041,-3.4500695719485077,-3.5233630271862935,-3.5221255475874753,-3.3980397726201668,-3.463147992608789,-3.4685495327622102,-3.5229467059146984
18,180.0,-3.5268828289055745,-3.452720439912707,-3.5255555450466,-3.524314593633497,-3.400327536929185,-3.4655362255887527,-3.470927061338907,-3.525137882886348
19,190.0,-3.529209799825002,-3.455500028388656,-3.527874178579933,-3.5266298364886075,-3.4027422303949457,-3.4680516880230376,-3.473431324327794,-3.5274552080105153
20,200.0,-3.531658160907392,-3.45840336339224,-3.530314204483131,-3.5290665638182985,-3.4052790277862277,-3.4706895702021257,-3.4760574705417735,-3.5298939617218954
21,210.0,-3.5342234361080775,-3.461425788431712,-3.532871159960527,-3.5316203228720857,-3.4079333829042278,-3.473445342592992,-3.4788009431581783,-3.532449684027713
22,220.0,-3.536901409667246,-3.464562937811689,-3.535540838102034,-3.5342869135981516,-3.410701018745876,-3.4763147476489835,-3.4816574539798903,-3.5351181708650454
23,230.0,-3.539688111325327,-3.467810722226815,-3.538319276002113,-3.5370623808368373,-3.413577914882737,-3.47929378497618,-3.4846229753425866,-3.5378954624140313
