,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,11.880742079475926,12.153207918536578,11.875196121784883,11.869003855278253,23.302130053609897,12.115702424589234,12.168686168540004,11.873169040952305
1,10.0,11.880746908330059,12.1533067997662,11.875198226499505,11.8690062347582,23.302127893821147,12.115710318340703,12.16868907357916,11.873171264256593
2,20.0,11.880796662065428,12.153840891686947,11.87524263358624,11.86905323433854,23.302233492556166,12.115848570531966,12.168758406673458,11.873216840967837
3,30.0,11.881037732096488,12.155046130626262,11.875475395809936,11.86929688675648,23.302778668889896,12.116375795940463,12.169085535315235,11.873454188317204
4,40.0,11.881675184732257,12.157065239833058,11.876104850217091,11.86995303802851,23.30417607749479,12.117492279523002,12.169868961952334,11.874094432243128
5,50.0,11.882848906718763,12.159880158973298,11.877274374083463,11.87116857305776,23.306688428930233,12.119278832824119,12.171219650255306,11.87528206644967
6,60.0,11.884603589931203,12.163403681516032,11.879031888077883,11.872991782881789,23.310391993395385,12.12172841536249,12.173159943243263,11.87706509125069
7,70.0,11.886917687640237,12.167535214741967,11.881358303641822,11.875402336907543,23.31523691475398,12.124788307876612,12.175657054816387,11.87942376599409
8,80.0,11.889736988717265,12.172180784949363,11.884200578619918,11.878345463380043,23.321111435237686,12.128388423983639,12.178653192988142,11.882304305994436
9,90.0,11.892997212638473,12.177258737930893,11.887494539819537,11.881754944219491,23.327884856107143,12.132456829906896,12.18208440241479,11.885641803179425
10,100.0,11.896635753340739,12.182700455350707,11.891177177468197,11.885565850275233,23.33543037513284,12.13692722613135,12.185889734337792,11.889372489998292
11,110.0,11.900596812562997,12.188449154780855,11.89519181515036,11.889719784521667,23.343634808375246,12.141741747433004,12.190015249280098,11.893439077280076
12,120.0,11.904832728852723,12.19445806109903,11.899489996273681,11.894166692141233,23.352401358805945,12.146851355988247,12.194414869850949,11.897792508372618
13,130.0,11.909303769691707,12.200688621299754,11.904030981796312,11.898864555527943,23.36164906630491,12.152215086980839,12.199050016381687,11.902391634676077
14,140.0,11.913977058838217,12.207109107156132,11.90878111163848,11.903778571121922,23.371310895162456,12.1577991220262,12.203888632109166,11.907202363326336
15,150.0,11.918825667143828,12.213693264690107,11.913712620301588,11.908880026469815,23.3813316319041,12.163575507499612,12.208904408491986,11.91219657032651
16,160.0,11.92382736351567,12.22041928361781,11.918802648223044,11.914145243796355,23.39166575606436,12.169521192327506,12.214075443453753,11.917351138651156
17,170.0,11.928963926014267,12.227268926287815,11.924032290974614,11.919554667540371,23.402275738516423,12.175617066234269,12.219383677201435,11.92264695620031
18,180.0,11.934220201875817,12.23422686548485,11.929385975445623,11.925092156838737,23.413130493538016,12.181847362882088,12.224814303683448,11.928068216382718
19,190.0,11.939583706093853,12.241280154692085,11.934850733105138,11.930744224450244,23.424204206163356,12.188198840357556,12.230354867591547,11.933601799460567
20,200.0,11.945044108823135,12.248417715589305,11.940415743935429,11.936499634783576,23.435475252470102,12.194660567860035,12.235994784373313,11.939236754734525
21,210.0,11.950592575268772,12.255630244706335,11.946071960370718,11.942348999948047,23.446925575152324,12.201223273710035,12.241725695444382,11.944963865989402
22,220.0,11.956221863078907,12.262909533656334,11.951811784772657,11.948284353038034,23.458539934210222,12.207879188833557,12.247540131974546,11.95077543863455
23,230.0,11.961925797528867,12.270248529663924,11.957628733780238,11.95429897725638,23.470305432706624,12.214621741489088,12.253431839123154,11.956664929013352
24,240.0,11.967699177580844,12.277641178912386,11.963517402824625,11.960387191953995,23.482211107029674,12.221445313354273,12.259395832671602,11.962626829512898
25,250.0,11.973537472485335,12.285082014559789,11.969473157343998,11.966544127378793,23.494247609050266,12.228345198848306,12.26542749876394,11.968656397325333
26,260.0,11.979437048044515,12.292566357034767,11.97549199641551,11.972765642735563,23.5064069659466,12.235317314796823,12.2715233018669,11.974749590504908
27,270.0,11.985394569390863,12.30008993732533,11.981570562027311,11.97904815296716,23.518682279198682,12.242358206610929,12.277679958156497,11.980903002343359
28,280.0,11.991407369999413,12.307648986505779,11.987705942287244,11.98538859619198,23.531067663011132,12.249464913414707,12.283894451810571,11.987113651745284
29,290.0,11.997472981708789,12.315240160213119,11.993895668722704,11.9917843193286,23.54355800755914,12.256634879760826,12.290164942190328,11.993378992326365
30,300.0,12.003589482807365,12.32286042411658,12.00013756955727,11.998233052372994,23.556148906166673,12.263865889196483,12.296489187834919,11.999696821325044
31,310.0,12.009755078435626,12.330506950089406,12.006429806905784,12.004732790677421,23.568836515513567,12.27115606764919,12.302865627841332,12.006065300481373
32,320.0,12.01596838246888,12.338177250260134,12.01277082903368,12.011281845675319,23.581617550110682,12.278503865506746,12.309292668561167,12.012482732146282
33,330.0,12.022227980189797,12.345869042692392,12.019159194447925,12.0178787072941,23.594489108811157,12.285907816790235,12.315769097595064,12.018947737999568
34,340.0,12.028532895220442,12.35358004527397,12.025593778305156,12.024522116240938,23.60744868317415,12.293366717529413,12.322294179228479,12.025459104415317
35,350.0,12.034882153177422,12.361308428015363,12.032073591294514,12.031210931497872,23.62049413110921,12.300879660772138,12.32886688962198,12.03201580003257
36,360.0,12.04127497574457,12.369052372501741,12.038597768242678,12.03794420821198,23.633623542122262,12.308445706563745,12.335486465564127,12.03861690421824
37,370.0,12.0477107403091,12.376810034995033,12.04516554469115,12.04472109928513,23.646835305534296,12.316064208241427,12.342152559157764,12.04526167246096
38,380.0,12.05418888016619,12.384579868743849,12.05177634864489,12.051540903389867,23.660128018378895,12.323734483806858,12.348864609916196,12.051949461887958
39,390.0,12.060708983271923,12.392360315113953,12.058429644158496,12.058403006910721,23.67350046368681,12.331456083997688,12.355622184491928,12.058679719825223
40,400.0,12.067270697591056,12.40015000942629,12.065125027072634,12.065306886254007,23.68695162439389,12.339228599966514,12.36242514701065,12.065451989180781
41,410.0,12.073873712200692,12.407947735481002,12.071862155491953,12.072252100338694,23.700480608124128,12.34705167813791,12.369273219082089,12.072265899084902
42,420.0,12.080517789281286,12.415751933141642,12.078640753419414,12.079238289859171,23.714086638384057,12.354925181998398,12.376166433396914,12.079121140861247
43,430.0,12.087202916116821,12.42356140139471,12.085460658191412,12.08626515437083,23.727769187636074,12.362848839306356,12.383104802613484,12.086017490937913
44,440.0,12.093928921569184,12.43137512322819,12.092321680160039,12.093332449797394,23.741527694548864,12.37082258548181,12.39008831971864,12.092954765866281
45,450.0,12.100695768258628,12.439191805138341,12.09922373089867,12.100439995615282,23.755361768571092,12.378846387172707,12.39711695371054,12.099932843614331
46,460.0,12.10750353013876,12.44701050856394,12.106166801054654,12.10758764406626,23.769271111453943,12.38692017572488,12.404190963070738,12.106951652025991
47,470.0,12.114352224996683,12.454830149387995,12.113150879572492,12.114775309982905,23.783255480327895,12.395044077156262,12.411310776707463,12.114011147791821
48,480.0,12.121241932416895,12.462649632850203,12.120176015289585,12.122002930067287,23.79731474359843,12.403218132016884,12.418476299137023,12.121111372423861
49,490.0,12.128172880498566,12.470468004087758,12.127242289566764,12.129270490533633,23.81144880658846,12.411442481907345,12.425687961230093,12.128252334641646
50,500.0,12.135145173847183,12.478284356980236,12.134349826701806,12.136578005985427,23.825657667547073,12.419717303494222,12.432946066016202,12.135434124599747
51,510.0,12.142159073141581,12.486097705771174,12.141498773486887,12.143925532629611,23.839941359745634,12.428042785177702,12.440250990232183,12.142656878236217
52,520.0,12.149214791391481,12.493907244322157,12.148689319416418,12.15131312813324,23.854299987862806,12.436419194406813,12.44760309636688,12.149920746954486
53,530.0,12.156312612341454,12.50171196960884,12.155921685233778,12.158740904216655,23.868733680254888,12.444846776051408,12.45500294623663,12.157225870074308
54,540.0,12.163452846850896,12.50951117089184,12.163196081729941,12.166208997689006,23.883242637066985,12.453325781507157,12.462450943055542,12.164572470045718
55,550.0,12.170635828281698,12.517303845181036,12.170512815977732,12.173717536474953,23.897827131893703,12.461856625671114,12.469947606309523,12.171960757315853
56,560.0,12.177861860553305,12.525089266920084,12.177872124727743,12.181266715894834,23.912487406299604,12.470439565996578,12.477493421670498,12.179390986265643
57,570.0,12.185131396659823,12.532866707315259,12.185274362420058,12.188856722074906,23.9272237887961,12.47907501120737,12.485088897555723,12.186863427951915
58,580.0,12.192444752605272,12.540635265589037,12.192719833304581,12.196487771962138,23.942036626423917,12.48776337056301,12.49273476917438,12.194378384408575
59,590.0,12.199802407196271,12.548394263847957,12.200208898759943,12.204160094043006,23.956926317817324,12.496505054079984,12.500431513616602,12.201936138970984
60,600.0,12.207204779649668,12.556142844419659,12.207741959762403,12.211873937637677,23.97189327744347,12.505300481300875,12.50817990427655,12.209537040616512
61,610.0,12.214652398285068,12.563880483215314,12.215319402603448,12.219629574264369,23.986937965517072,12.514150180064139,12.515980574631442,12.217181446249576
62,620.0,12.222145650960687,12.571606153941687,12.222941628705001,12.227427276966717,24.00206086921615,12.523054562376366,12.523834050295461,12.224869689828497
63,630.0,12.22968509357802,12.57931926037957,12.230609080663164,12.235267360950814,24.017262484549622,12.532014164150002,12.531741349875372,12.23260220487652
64,640.0,12.237271268369193,12.587019257758243,12.238322229260808,12.243150121609633,24.032543332926632,12.541029463481905,12.539702989711563,12.240379356406493
65,650.0,12.244904718706401,12.594705302146991,12.246081527426261,12.251075899793236,24.04790401510338,12.550101077678528,12.547719923473016,12.248201584343406
66,660.0,12.25258602469761,12.602376735621037,12.25388743647926,12.25904503407799,24.063345133669895,12.55922952798689,12.555792857495806,12.256069311398262
67,670.0,12.260315715927579,12.610032904102807,12.261740511255368,12.267057882870395,24.07886724660356,12.568415396959633,12.563922577062401,12.263982994030455
68,680.0,12.268094487199253,12.617673167817292,12.269641249915429,12.275114808935825,24.094471037779872,12.577659271593083,12.572109982977107,12.271943108061398
69,690.0,12.27592289233042,12.625296969568822,12.277590208782646,12.283216206544502,24.110157151361705,12.586961755378956,12.580356000442055,12.279950118990024
70,700.0,12.2838016519927,12.632903654878385,12.285587936667902,12.29136245853203,24.12592627756077,12.596323542369948,12.588661617606393,12.288004538393961
71,710.0,12.291731367092957,12.640492302142112,12.293635002991572,12.29955398616607,24.141779124536445,12.605745249732138,12.597027541162626,12.29610688865226
72,720.0,12.299712756669802,12.648062648042997,12.301732021251343,12.307791201933812,24.157716443540682,12.615227547115929,12.605454769543822,12.304257677331725
73,730.0,12.307746525003415,12.655614044558982,12.309879577315654,12.316074541237972,24.173738970329424,12.62477113028205,12.613944408374213,12.312457481345028
74,740.0,12.315833391682895,12.663145637412544,12.31807833820435,12.324404455924398,24.189847451450404,12.63437671990284,12.622497458357172,12.320706832817647
75,750.0,12.323974143652547,12.670657306595551,12.326328911625321,12.332781398114825,24.206042746962012,12.644045022171268,12.631114981793791,12.329006307425963
76,760.0,12.332169494350003,12.678147981335453,12.334631967212262,12.341205840858413,24.222325618698928,12.653776810933344,12.639797972489825,12.337356510144133
77,770.0,12.340420296982913,12.68561746661142,12.342988172098037,12.349678261778884,24.23869692562054,12.66357279663935,12.648547551047802,12.345758048204603
78,780.0,12.348727327698152,12.693065113665371,12.351398281634614,12.35819916297179,24.25515756186138,12.673433840337866,12.657364946209551,12.354211549912035
79,790.0,12.3570913862596,12.70049023895321,12.359862960043944,12.36676904915999,24.27170834620692,12.68336068503364,12.666251170733982,12.362717628334083
80,800.0,12.365513398790334,12.707892400189127,12.368382946133268,12.375388435478193,24.2883502323677,12.693354170055535,12.67520756187064,12.371276963985473
81,810.0,12.373994211576589,12.71527139518748,12.376959002909427,12.384057856366908,24.305084115570338,12.703415136937522,12.684235228259974,12.379890213038422
82,820.0,12.382534735437725,12.722625983828612,12.38559190614802,12.392777858566161,24.321910944014604,12.713544465689491,12.693335589528374,12.388558068773486
83,830.0,12.391135888946101,12.729956327069713,12.39428243147177,12.401548986278577,24.33883170698897,12.723743010875708,12.70250985210263,12.397281226819958
84,840.0,12.399798616193946,12.737261771266821,12.403031409495325,12.410371822200009,24.355847367436493,12.734011694131883,12.711759417941554,12.406060424112328
85,850.0,12.408523915601766,12.744541662736701,12.411839676756315,12.419246941548051,24.372958957655783,12.744351429478858,12.721085544921433,12.414896376717131
86,860.0,12.417312776940657,12.751795458627948,12.420708042070737,12.428174934880792,24.390167502407564,12.754763153596306,12.730489651381038,12.42378985202181
87,870.0,12.426166227958916,12.759022909803324,12.4296374358467,12.437156417356647,24.40747403639696,12.76524785375255,12.739973162838286,12.432741614709164
88,880.0,12.435085337101059,12.766223622684443,12.438628703043442,12.446191998451301,24.424879661714673,12.775806511542102,12.749537759965508,12.44175246136147
89,890.0,12.444071138916435,12.773396887319809,12.447682781060333,12.455282316116891,24.442385435317572,12.786440118933935,12.759184750816063,12.450823193056456
90,900.0,12.453124771264925,12.780542461577696,12.456800594135366,12.46442801807334,24.459992545293492,12.797149739992518,12.768915722088595,12.45995464413887
