calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
903966ac-a267-4c10-b755-75b4a122e77b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--111,111,1094.82
1a0ae34b-51ef-448e-a68c-8139b9aadd66,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--100,100,1204.89
9ec76813-da76-4e8a-ae00-2240c1cc0218,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--332,332,1206.86
cbaa1d67-5d1a-4237-ba4e-8632e960c5a1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--322,322,1217.84
2ffd6b4c-1012-4261-b2fc-5dd37a75b2d8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--221,221,1255.17
ac478635-4fb3-4032-a9e0-3269f72ae892,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--211,211,1276.41
7e7bdc84-4dbd-426c-b765-742ca091a7bc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--331,331,1293.71
c40b5e24-d47f-4608-83b2-b54648ce3f4b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--311,311,1315.65
71a210e6-1ae9-4ea2-8b8f-486b36000d9a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--110,110,1322.56
c5105116-f9ff-4494-b54f-c351bca9f578,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--321,321,1340.33
f7eabb4a-41ce-45e4-a0ee-7380a6854c5d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--310,310,1361.06
4aa1408e-197a-45a9-a79e-789fd13a5225,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--320,320,1378.52
cabf8fe2-d8a5-44e9-aec2-cd5d7242b162,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--210,210,1388.72
4f3320b1-1ff1-4212-8134-aefe0a218075,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--332-1,332-1,-983.79
1cc062df-c1ba-4daa-80c5-097e678158c1,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--211-2,211-2,1000.90
3042cd51-5e00-4f55-b9e1-cb25f17a8d66,Cu,A15--beta-W,A15--beta-W,4.588822465680951,A15--beta-W--211-1,211-1,1017.77
