,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.060477638144817714,0.40062923967595493,0.05441653015115211,0.05445319053040299,0.10899964210462021,0.13120914946230666,0.11254031457164324,0.05472433422574337
2,20.0,0.5440874050976183,1.7599518511446983,0.5180324597078871,0.512730503186623,0.7267330879267375,1.0856291506428986,1.05502963271795,0.5165847687042581
3,30.0,1.907551818896373,4.056008108025025,1.8738909113555449,1.870139977965591,2.277279382524215,2.941703405917557,2.9148720519980107,1.87310392658585
4,40.0,4.039261048635098,6.640426248117247,4.007590194340093,4.010132897805375,4.525869358592571,5.274674357964249,5.249406980030554,4.009043355215998
5,50.0,6.497988030644584,9.088243626447543,6.470573320860735,6.477088705184583,7.018667672643133,7.697769118246648,7.684359763046274,6.4734223340792525
6,60.0,8.932333732296335,11.26408854393647,8.909870643743766,8.918165256583162,9.437071555890514,9.985444278484636,9.987438145915823,8.913335794122569
7,70.0,11.154714218203196,13.146983809826086,11.137256669379944,11.146481368091285,11.620984175793668,12.035610758562349,12.048585316206832,11.1410338718213
8,80.0,13.09650608796335,14.757280961237383,13.083667853152658,13.093700362070217,13.517443056258031,13.819620552597007,13.836732491608995,13.087713239093198
9,90.0,14.754736508559523,16.128408929057148,14.745938264194384,14.756900857957143,15.131056910008683,15.347397795825517,15.36257867937595,14.7502975749738
10,100.0,16.155856278386025,17.29547586090621,16.150501298446358,16.162554095484634,16.491443362877384,16.64593169978505,16.65476240427582,16.155234878247477
11,110.0,17.335813846065747,18.2908675975027,17.333371734581977,17.346643952994615,17.635532548492552,17.74728870963159,17.746874444077147,17.338529704376644
12,120.0,18.330566271285914,19.142824155774612,18.330596878697122,18.345175274048557,18.59926314098735,18.68266183665527,18.67124832268411,18.336214698330313
13,130.0,19.172246904555905,19.87527798559205,19.174395470677137,19.190330564905892,19.414340845410347,19.479868943637854,19.456474772745157,19.180495585998663
14,140.0,19.888091965650087,20.508195186013577,19.892077381428436,19.90939079230101,20.10744509172528,20.162635527472762,20.12677744008177,19.898669997684348
15,150.0,20.500575289529245,21.058086032289705,20.50617425243163,20.524867434343147,20.70049166069261,20.750713505861604,20.702214597428103,20.513263007087403
16,160.0,21.027995073016392,21.538543167536236,21.035028925652444,21.055089864719097,21.211271438772872,21.26033924096373,21.19919958718641,21.042613590433458
17,170.0,21.485164640201326,21.960738580791137,21.49349032666723,21.514898240012048,21.654157024241137,21.70478062345708,21.631103935795007,21.501565640097738
18,180.0,21.884060508437866,22.333858329672896,21.893563237333534,21.916289229090097,22.040750757379346,22.094855562424133,22.00879627799478,21.902120928184722
19,190.0,22.234385607525773,22.665464187398374,22.244964293426637,22.268974642005695,22.380434802385903,22.4393933563675,22.3411128010502,22.253995829859665
20,200.0,22.544012122258568,22.96180532154142,22.555585854862564,22.580845413322244,22.680822992467313,22.745616984405412,22.635285074501617,22.565079341857512
21,210.0,22.81936307495054,23.228051843016868,22.83186458559703,22.858333830755974,22.948121043359517,23.019450845384053,22.89723200197968,22.841806808832434
22,220.0,23.065706795743885,23.468493785473918,23.079070989632473,23.10670924135551,23.18740923427748,23.265780771557985,23.13180624883972,23.08945102853733
23,230.0,23.287376269103877,23.68672345407023,23.301547863300097,23.330314022140996,23.402869354173294,23.48864736686019,23.343045988496097,23.312353209062174
24,240.0,23.487955812502676,23.885739026476813,23.502891482489794,23.532740551215582,23.597961456355314,23.691414127415573,23.53429061503644,23.51410607539402
25,250.0,23.670436606640394,24.06806316907416,23.686087877558837,23.71697766565814,23.775564226120004,23.876890485389595,23.708330085515225,23.697696991424806
26,260.0,23.837315809987874,24.23582768585133,23.85363861591429,23.88552458779524,23.938083133133254,24.04743294344428,23.867510031381197,23.865629390166056
27,270.0,23.990690356290823,24.39083292309507,24.00764734263028,24.04048165427565,24.087540022302328,24.20503260294946,24.013778979144337,24.02000467903815
28,280.0,24.132334058012386,24.53461960451544,24.14988948511807,24.183623816114824,24.22564288336664,24.35137387235707,24.14883341966979,24.16259571471059
29,290.0,24.263752944527564,24.668500450112283,24.2818709687707,24.31645738507126,24.353839793150264,24.487888981030856,24.274097130582934,24.294909449478723
30,300.0,24.386233705739713,24.79359273586996,24.404875527927526,24.44026492886361,24.473365086363355,24.615804789038627,24.390765924473822,24.418233355694667
31,310.0,24.50087620775484,24.91086390411357,24.520007325741805,24.556146067944486,24.5852765707471,24.73618001467734,24.499886488388118,24.533664141428112
32,320.0,24.608621529839215,25.021154545678574,24.628207801846408,24.665046069719825,24.690483105406987,24.849916763034262,24.6023490459544,24.642146093233404
33,330.0,24.71028712494143,25.125172463475202,24.730294850875378,24.76778120425849,24.78976805758936,24.957794428346606,24.698956445531465,24.74450021245871
34,340.0,24.80658788689161,25.223552414581807,24.826983356775408,24.86505883550574,24.883813151998186,25.060508198766406,24.790374685948045,24.841433797447085
35,350.0,24.89813379849574,25.3168539492237,24.918886830826544,24.957493915370954,24.97320945057391,25.158649121467217,24.87717082386636,24.93356162935374
36,360.0,24.985470044819102,25.40553173404419,25.006540651232857,25.04562480653513,25.05847328995004,25.25273615235995,24.95988498763349,25.02142273805247
37,370.0,25.069068176034804,25.49000621814657,25.090420954287424,25.129922302989975,25.14005864749587,25.343227218801196,25.038967778193097,25.105491680205056
38,380.0,25.149344856699038,25.57065098446696,25.170944776485058,25.21080184188839,25.218362739698474,25.430523384062123,25.11479741995513,25.186182074869986
39,390.0,25.226670355857532,25.64778914334652,25.24847763823144,25.28862777307013,25.29373738628591,25.51498736092038,25.187742261129078,25.263860062565247
40,400.0,25.301365670600074,25.72172284513726,25.323346779318236,25.36372365798433,25.366493271539305,25.59692879096011,25.258114318611327,25.338851176394535
41,410.0,25.37371759837234,25.7926726873486,25.395839393756095,25.436377657674562,25.436904119630416,25.67663914083914,25.326193469308738,25.41144352582851
