calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1535deba-2d9d-4b97-8704-f8e4594d2370,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-08,negative,168.642,123.468,123.468,0.000,0.000,0.000,123.468,168.642,123.468,0.000,0.000,0.000,123.468,123.468,168.642,0.000,0.000,0.000,0.000,0.000,0.000,76.591,0.000,0.000,0.000,0.000,0.000,0.000,76.591,0.000,0.000,0.000,0.000,0.000,0.000,76.591
1535deba-2d9d-4b97-8704-f8e4594d2370,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-08,positive,168.642,123.468,123.468,-0.000,-0.000,-0.000,123.468,168.642,123.468,-0.000,-0.000,-0.000,123.468,123.468,168.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.591
331b294c-6000-4c62-b66a-da7aaa906d2f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-07,negative,168.642,123.468,123.468,0.000,0.000,0.000,123.468,168.642,123.468,0.000,0.000,0.000,123.468,123.468,168.642,0.000,0.000,0.000,-0.000,0.000,0.000,76.591,0.000,0.000,0.000,-0.000,0.000,0.000,76.591,0.000,0.000,0.000,-0.000,0.000,0.000,76.591
331b294c-6000-4c62-b66a-da7aaa906d2f,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-07,positive,168.642,123.468,123.468,-0.000,-0.000,-0.000,123.468,168.642,123.468,-0.000,-0.000,-0.000,123.468,123.468,168.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591
cb05d344-5aa4-4c0e-9a6c-315a70990224,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-06,negative,168.642,123.469,123.469,0.000,0.000,0.000,123.469,168.642,123.469,0.000,0.000,0.000,123.469,123.469,168.642,0.000,0.000,0.000,-0.000,0.000,0.000,76.591,0.000,0.000,0.000,-0.000,0.000,0.000,76.591,0.000,0.000,0.000,-0.000,0.000,0.000,76.591
cb05d344-5aa4-4c0e-9a6c-315a70990224,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0,1e-06,positive,168.642,123.468,123.468,-0.000,-0.000,-0.000,123.468,168.642,123.468,-0.000,-0.000,-0.000,123.468,123.468,168.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.591
8b5aa3ce-b947-43d1-a4bd-20b6caf50d51,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-08,negative,259.143,69.525,69.525,0.000,0.000,0.000,69.525,259.143,69.525,0.000,0.000,0.000,69.525,69.525,259.143,0.000,0.000,0.000,0.000,0.000,-0.000,5.481,0.000,0.000,0.000,-0.000,-0.000,0.000,22.008,0.000,0.000,-0.000,-0.000,0.000,0.000,22.008
8b5aa3ce-b947-43d1-a4bd-20b6caf50d51,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-08,positive,259.143,69.525,69.525,-0.000,0.000,0.000,69.525,259.143,69.525,-0.000,-0.000,-0.000,69.525,69.525,259.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.008,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.481
404ec2f8-e76f-4a15-a0ff-217d4e018844,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-07,negative,259.143,69.525,69.525,0.000,0.000,0.000,69.525,259.143,69.525,0.000,0.000,-0.000,69.525,69.525,259.143,0.000,0.000,0.000,0.000,0.000,-0.000,5.481,0.000,0.000,0.000,0.000,-0.000,0.000,5.481,0.000,0.000,-0.000,0.000,0.000,0.000,5.481
404ec2f8-e76f-4a15-a0ff-217d4e018844,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822465680951,4.588822465680951,4.588822465680951,90.0,90.0,90.0,1e-07,positive,259.143,69.525,69.525,-0.000,-0.000,-0.000,69.525,259.143,69.525,-0.000,-0.000,-0.000,69.525,69.525,259.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.481,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.481
