,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,A3--Mg--hcp a=2.5568,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058805997703602744,0.35453752811287015,0.05285376623171117,0.05250754201569735,0.10724641374363217,0.1234214263799399,0.09203463981722357,0.05317716132362462
2,20.0,0.5271465580568911,1.671359298534365,0.501048333954898,0.4919737847212834,0.7058943810234636,1.0297506353795334,0.9323584808919272,0.49833958104371545
3,30.0,1.8515517386593259,3.9092762080916286,1.8153936104224893,1.801023609687853,2.2131917744542267,2.8140815893755513,2.6803945718056243,1.8108544293775477
4,40.0,3.9357163038309926,6.445505201062574,3.8975718766559706,3.8826113206217823,4.4111996846530825,5.083433060811294,4.947731655836711,3.892846360201607
5,50.0,6.351802515075382,8.853415232896547,6.313667818298709,6.297457838959822,6.858691985489522,7.459771528687953,7.34823456624508,6.308546372932098
6,60.0,8.751934777339722,10.992998516029614,8.715189870562334,8.697349225193186,9.240402475627281,9.713168811798338,9.634019324527562,8.709539601878106
7,70.0,10.946876285660082,12.840695467695433,10.912610847357877,10.893721594772236,11.394687017601198,11.736029546918202,11.685866107275261,10.906617850390793
8,80.0,12.865230506448823,14.415652730052411,12.834004798475117,12.814895160936926,13.265863802779402,13.495842199957158,13.46768640697905,12.827938983492812
9,90.0,14.501827049906078,15.750853199360746,14.473759223132737,14.455102168086318,14.856309916436427,15.00024924754932,14.987482014535697,14.467840968932634
10,100.0,15.881760441870123,16.881321391196654,15.856705505738521,15.838932564868857,16.19421369318136,16.275034159845013,16.272525132899005,15.851076465561205
11,110.0,17.040258381046502,17.8395062291426,17.0179484505914,17.00128790200844,17.315711505773866,17.35170083642532,17.35579736351793,17.01268370973867
12,120.0,18.012946077690525,18.653756791730267,17.99307476003119,17.977614218056353,18.25635227820723,18.261234871253322,18.26944061326165,17.988203247228864
13,130.0,18.83183806016612,19.34811415279821,18.814104306333654,18.799843943738928,19.047682217251634,19.03142588008689,19.042070810847264,18.809626224148246
14,140.0,19.52415675375345,19.942637313946165,19.508284619791645,19.49517480153935,19.716341868678963,19.686053961454483,19.698034968532326,19.5041837911769
15,150.0,20.112409758980696,20.4539139914564,20.098155237589687,20.08612089867677,20.284266236629172,20.24495944370645,20.257555112298594,20.09440711133399
16,160.0,20.61494646201343,20.895599690459658,20.602097906872633,20.591053496773576,20.769289567318665,20.72447361717934,20.737217412145636,20.598674468638436
17,170.0,21.046633353326712,21.278917688538158,21.03500903381802,21.024867260521226,21.18583424797243,21.137951717164068,21.150546751305317,21.031881681476847
18,180.0,21.419495878702918,21.61309508587827,21.40894048747845,21.399617162328763,21.545551106856035,21.49629063360038,21.508552796266237,21.406081625501393
19,190.0,21.743273186169063,21.90573033110225,21.733654189394738,21.725070692764987,21.85786674472288,21.808385388596836,21.820205449458005,21.731038041294283
20,200.0,22.025875999286953,22.163096776690704,22.017080230169782,22.009164563444447,22.130432406513485,22.081512646253532,22.0928309639302,22.0146831860865
21,210.0,22.273755531653713,22.390390351776226,22.26568617910964,22.258373202041035,22.36948417119716,22.321644581982195,22.332434178090203,22.26348687539417
22,220.0,22.4921970090033,22.59193019820469,22.48477103223421,22.478002251132136,22.580128739096438,22.5337020702803,22.543957268768782,22.482750283140007
23,230.0,22.685551817458293,22.77132058777798,22.678697762080386,22.672420888387343,22.766569017063144,22.721757377426638,22.731486161631736,22.676838415769495
24,240.0,22.857420754159858,22.931581400041626,22.851076924040996,22.845245332800957,22.9322819293953,22.889195886519733,22.898414751751194,22.849363685495835
25,250.0,23.010798763873147,23.075253281043924,23.004911697715784,22.999483860463886,23.080158702886823,23.038845053515328,23.04757554300571,23.003330943080908
26,260.0,23.148189507825887,23.204482506700067,23.142712711900188,23.137651645105112,23.21261581667622,23.1730773523535,23.18134373387679,23.14125230781049
27,270.0,23.27169634689499,23.321089613247064,23.26658924079745,23.26186199101522,23.33168305155007,23.293892647498144,23.3017203658828,23.265238375664257
28,280.0,23.38309487693785,23.426625050039387,23.378321915422596,23.373899090542476,23.43907364786058,23.40298431059912,23.410398969486806,23.377070945790738
29,290.0,23.48389100638617,23.522414449093613,23.479420946351947,23.475276295469644,23.536240454399803,23.501792481875633,23.508819187019405,23.478261259155996
30,300.0,23.575367669487953,23.609595573325706,23.571172956536042,23.56728299725,23.62442107366112,23.59154714523301,23.59821009472171,23.57009684689536
31,310.0,23.6586225743758,23.689148580606997,23.654678827879902,23.65102251783349,23.70467433148013,23.67330310951585,23.679625352229927,23.653679391388803
32,320.0,23.734598849857857,23.761920903897234,23.730884429403286,23.72744287805014,23.77790987824426,23.747968537130877,23.753971845231632,23.729955467595634
33,330.0,23.80411004331639,23.828647781424014,23.800605682399105,23.7973618986827,23.844912328449603,23.816328309585913,23.822033127579125,23.799741619995206
34,340.0,23.867860604891032,23.889969260756807,23.864549100441465,23.86148777221483,23.906361037818996,23.87906324569869,23.88448869017011,23.863744912995497
35,350.0,23.926462748915625,23.94644433475479,23.923328697224097,23.92043599852067,23.96284637997793,23.93676597499973,23.94192986710444,23.9225798478999
36,360.0,23.980450394497044,23.998562736372683,23.977479965880487,23.974743388452467,24.014883201617597,23.989954102563402,23.994873020891724,23.976782350193414
37,370.0,24.0302907406967,24.04675481568273,24.027471486572036,24.02487969258363,24.062921993243965,24.039081171506325,24.043770516816753,24.026821384061787
