key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55ad84cf-9aa7-4b0e-803b-047d8feb9f55,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000028497494,-3.5400000028497494,3.61499995170909,3.61499995170909,3.61499995170909,90.0,90.0,90.0
895aa9bf-05e3-491e-9188-ebe352d61e7c,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000028497494,-3.5400000028497494,3.61499995170909,3.61499995170909,3.61499995170909,90.0,90.0,90.0
15d103f1-f0b9-464e-8fba-c19a63e84543,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000028484992,-3.5400000028484992,3.61499988543396,3.61499988543396,3.61499988543396,90.0,90.0,90.0
7681baae-b6ec-4a6f-97c2-e6a5b0c27b2c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000028479996,-3.5400000028479996,3.6149998853047105,3.6149998853047105,3.6149998853047105,90.0,90.0,90.0
e4a2109d-223f-42a4-9cc5-38babd6f3f62,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000028479996,-3.5400000028479996,3.6149998853404504,3.6149998853404504,3.6149998853404504,90.0,90.0,90.0
99ff956e-68a1-42ba-ae7f-7f6e59928401,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000028477496,-3.5400000028477496,3.6149998854242806,3.6149998854242806,3.6149998854242806,90.0,90.0,90.0
3cf6c1ee-8128-4b75-b9c2-14064e9ee80e,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000028462495,-3.5400000028462495,3.614999885340907,3.614999885340907,3.614999885340907,90.0,90.0,90.0
9d3ce7b3-5229-448a-acf8-65c452542ad5,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000028445,-3.5400000028445,3.61499990647926,3.61499990647926,3.61499990647926,90.0,90.0,90.0
c3d657a1-e25a-4b67-81bd-51b98ee5a68d,A1--Cu--fcc,mp-30,static,False,-3.5400000028442498,-3.5400000028442498,3.6149999064680407,3.6149999064680407,3.6149999064680407,90.0,90.0,90.0
ebfc31f7-8464-41fe-bdd5-c15039d86ea2,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000028442498,-3.5400000028442498,3.6149999086490445,3.6149999086490445,3.6149999086490445,90.0,90.0,90.0
e347cbc5-6e36-4d87-a054-c161f7ffbdc5,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000028439997,-3.5400000028439997,3.6149999064742304,3.6149999064742304,3.6149999064742304,90.0,90.0,90.0
a67141b0-b4e2-464f-ba5c-a61b788b5f84,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000028437493,-3.5400000028437493,3.6149999064691207,3.6149999064691207,3.6149999064691207,90.0,90.0,90.0
2c13cc84-d3cb-4c82-9035-6e6f7bec0f2a,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000028434992,-3.5400000028434992,3.6149999064691105,3.6149999064691105,3.6149999064691105,90.0,90.0,90.0
b8fac58d-c439-4ef5-bb9d-81086013a217,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000028434992,-3.5400000028434992,3.6149999064691105,3.6149999064691105,3.6149999064691105,90.0,90.0,90.0
d064bada-791f-443c-817b-883caa5d695e,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000028432497,-3.5400000028432497,3.6149999064691367,3.6149999064691367,3.6149999064691367,90.0,90.0,90.0
2cb3b76f-80d8-4e2d-97bf-a2f67a3fa3ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000028424996,-3.5400000028424996,3.6149999064649303,3.6149999064649303,3.6149999064649303,90.0,90.0,90.0
2a8b8cb4-79fa-4b81-bf77-15bb67cdbd49,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.540000002842249,-3.540000002842249,3.6149999064691234,3.6149999064691234,3.6149999064691234,90.0,90.0,90.0
5c3644b3-c129-4188-8ab0-995babd99835,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.540000002842249,-3.540000002842249,3.6149999064691234,3.6149999064691234,3.6149999064691234,90.0,90.0,90.0
b06ebb55-793b-4935-a17f-052d50106b0b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000002841666,-3.540000002841666,3.614999897994321,3.614999897994321,3.614999897994321,90.0,90.0,90.0
6896ad61-713b-4791-a2a6-76dd3ba94e41,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000028409995,-3.5400000028409995,3.6149999064701865,3.6149999064701865,3.6149999064701865,90.0,90.0,90.0
1d1de21c-c0d2-4b72-bc0b-5d37a6818856,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.54000000284075,-3.54000000284075,3.6149999064701475,3.6149999064701475,3.6149999064701475,90.0,90.0,90.0
4b0b1f49-9c7e-4e1a-b43a-aeeb3d0e4cc0,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.54000000284075,-3.54000000284075,3.6149999064701475,3.6149999064701475,3.6149999064701475,90.0,90.0,90.0
f770b71c-6094-4061-af19-317777731d94,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.54000000284075,-3.54000000284075,3.614999906470294,3.614999906470294,3.614999906470294,90.0,90.0,90.0
32163619-4935-4b55-b81a-b5aa0d9f0f26,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000028404994,-3.5400000028404994,3.6149999064702865,3.6149999064702865,3.6149999064702865,90.0,90.0,90.0
797b53f4-0057-4fe7-935f-62b61b27381f,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.54000000284025,-3.54000000284025,3.614999906470357,3.614999906470357,3.614999906470357,90.0,90.0,90.0
87fb64e6-75b5-44d9-a685-aff707d62d94,A1--Cu--fcc,mp-30,dynamic,False,-3.540000002839,-3.540000002839,3.6149999084831,3.6149999084831,3.6149999084831,90.0,90.0,90.0
28d24d4e-327b-4f7e-b817-46f6e341c058,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000002838333,-3.540000002838333,3.614999912081059,3.614999912081059,3.614999912081059,90.0,90.0,90.0
0ac274ad-df07-4041-8fa1-7a3b69b71e5a,mp-1059259,mp-1059259,dynamic,True,-3.540000002837499,-3.540000002837499,3.6149999075443673,3.6149999075443673,3.6149999075443673,90.0,90.0,90.0
a441fdf9-5e8e-4814-9716-3ee4d6fccaa8,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000028373326,-3.5400000028373326,3.614999829875792,3.614999829875792,3.614999829875792,90.0,90.0,90.0
f1f791da-e933-45f6-8ac5-be1281211a1b,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000028366994,-3.5400000028366994,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
4599c76c-0d26-4aa8-95d4-ffe39908659f,oqmd-1214609,oqmd-1214609,static,True,-3.5400000028363996,-3.5400000028363996,3.6149999078784023,3.6149999078784023,3.6149999078784023,90.0,90.0,90.0
315f60d0-3f37-44eb-a823-4eea708d51e6,A6--In--bct,A6--In--bct,box,True,-3.5400000028361998,-3.5400000028361998,3.6149999078760104,3.6149999078760104,3.6149999078760104,90.0,90.0,90.0
b93f27f3-a98e-4a99-a111-0c29fbd2bd87,oqmd-1214609,oqmd-1214609,box,True,-3.5400000028350997,-3.5400000028350997,3.6149999078536097,3.6149999078536097,3.6149999078536097,90.0,90.0,90.0
4fe465be-a851-4d35-bc06-3e1a01703d2a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5400000028346996,-3.5400000028346996,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
4e356f0f-3fde-499c-9813-9aea42f2447d,A2--W--bcc,oqmd-637373,dynamic,True,-3.54000000283455,-3.54000000283455,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
72cb2f02-98d3-44d3-a565-365117dd2ac7,A6--In--bct,A6--In--bct,static,True,-3.5400000028344496,-3.5400000028344496,3.614999907878399,3.614999907878399,3.614999907878399,90.0,90.0,90.0
f256ced3-6b7f-4e4b-b6a5-310f291841aa,A2--W--bcc,mp-998890,dynamic,True,-3.5400000028344496,-3.5400000028344496,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
ec3b1487-4e3e-4bb5-936f-83266e39d404,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000028342995,-3.5400000028342995,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
1d2a9a90-1fbc-4268-98ee-161631ce27cb,A6--In--bct,mp-1010136,static,True,-3.5400000028342493,-3.5400000028342493,3.6149999078784014,3.6149999078784014,3.6149999078784014,90.0,90.0,90.0
38ae1945-bcb0-4c12-b3ce-d21ee81da333,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000028341494,-3.5400000028341494,3.6149999078784005,3.6149999078784005,3.6149999078784005,90.0,90.0,90.0
ddccf6ed-5ccd-4747-bfc2-00e2b822344c,A6--In--bct,mp-1010136,dynamic,True,-3.5400000028341494,-3.5400000028341494,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
a039748c-5e66-4085-a947-abc45cb49d5d,A6--In--bct,oqmd-1215678,static,True,-3.5400000028339997,-3.5400000028339997,3.614999907878398,3.614999907878398,3.614999907878398,90.0,90.0,90.0
ef08f84b-5ad5-48fa-8c8e-dfc47b94c93e,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000028339496,-3.5400000028339496,3.6149999078783996,3.6149999078783996,3.6149999078783996,90.0,90.0,90.0
18e936bc-87b1-451d-9fbc-1d62615c4adf,A6--In--bct,oqmd-1215678,box,True,-3.5400000028334992,-3.5400000028334992,3.6149999078783925,3.6149999078783925,3.6149999078783925,90.0,90.0,90.0
11f60e2b-6c78-4efd-83b3-4c7df084425e,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000028304994,-3.5400000028304994,3.6149999095208005,3.6149999095208005,3.6149999095208005,90.0,90.0,90.0
4c7dd529-1932-4cf8-a974-3822a6badf30,A1--Cu--fcc,mp-30,box,False,-3.5400000028284992,-3.5400000028284992,3.6149999078496897,3.6149999078496897,3.6149999078496897,90.0,90.0,90.0
814eb2d5-8b50-4e4a-b0de-bcd604fd1bbc,oqmd-1215767,oqmd-1215767,static,True,-3.5400000028256664,-3.5400000028256664,3.6149999538869877,3.6149999538869877,3.6149999538869877,90.0,90.0,90.0
646c4419-3150-4062-a212-0317f12c7d10,A1--Cu--fcc,oqmd-592441,static,False,-3.54000000282025,-3.54000000282025,3.6149999078783988,3.6149999078783988,3.6149999078783988,90.0,90.0,90.0
1e90e088-d8fa-409f-b5d6-60211490f55b,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783868,3.6149999078783868,3.6149999078783868,90.0,90.0,90.0
22523d09-311a-4c31-a361-09da6dbe91e3,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783903,3.6149999078783903,3.6149999078783903,90.0,90.0,90.0
28dab7b0-163c-4244-aa60-1668eac4b3a0,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078784005,3.6149999078784005,3.6149999078784005,90.0,90.0,90.0
300232cf-e6d4-46aa-8b4b-0e61661d8b2b,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783868,3.6149999078783868,3.6149999078783868,90.0,90.0,90.0
9286c725-851d-45aa-8f64-b3c68e609c1f,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783903,3.6149999078783903,3.6149999078783903,90.0,90.0,90.0
a5f746b8-b8bc-4ff5-853a-82c13a9d2760,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783868,3.6149999078783868,3.6149999078783868,90.0,90.0,90.0
b046b2f9-c9fc-4598-828f-cbbfafad6899,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783934,3.6149999078783934,3.6149999078783934,90.0,90.0,90.0
bc62c376-0c06-46b3-8e43-5003f5e7b121,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783934,3.6149999078783934,3.6149999078783934,90.0,90.0,90.0
c55a65d4-b476-4c34-ab16-bbb0bb48e315,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783934,3.6149999078783934,3.6149999078783934,90.0,90.0,90.0
d2b638b7-b3f3-4327-8449-1b0ba31117e3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078784005,3.6149999078784005,3.6149999078784005,90.0,90.0,90.0
d723710e-bf62-4e2e-a7f8-af9cf971d1a4,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000028194993,-3.5400000028194993,3.6149999078783934,3.6149999078783934,3.6149999078783934,90.0,90.0,90.0
dfa6db4c-77c2-4c9f-9415-17eb5b4f08d9,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000028194993,-3.5400000028194993,3.614999907878397,3.614999907878397,3.614999907878397,90.0,90.0,90.0
ff576ad2-5a80-4529-90d1-14e609ce144a,oqmd-1215856,oqmd-1215856,static,True,-3.540000002451,-3.540000002451,3.6149998707286763,3.6149998707286763,3.6149998707286763,90.0,90.0,90.0
9e4fa8a5-8f64-4094-947a-51750bfcb57b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5387974925979995,-3.5387974925979995,2.55650106700695,2.55650106700695,8.33800243897643,90.0,90.0,120.00000000000001
