,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.057192805256322046,0.05767158670295039,0.051706240986823776,0.05167086458694046,0.049749297564221764,0.04965172220786253,0.04965861784468772,0.05192177374157086,0.05550393019607194,0.16046689727125749,0.09060724439575293
2,20.0,0.5088784524842793,0.5118200098801177,0.4847584563628263,0.48460100744004686,0.46447456099099366,0.4602011757294749,0.46259946531101354,0.4803671977257822,0.4957345582404688,1.1853215017209535,0.9310823280271074
3,30.0,1.7926890979724261,1.806059408911673,1.7619379974607987,1.7618195002226829,1.718557768420104,1.7038273877237857,1.7141647001649443,1.7518965019575896,1.7581235526750627,3.0358695213940052,2.7061879653000123
4,40.0,3.8403276807109292,3.8690462100638494,3.8146077294716436,3.814762540309252,3.755909904355629,3.729273754860954,3.7502623734061555,3.800623710818358,3.7865038660147237,5.313197989522112,4.985169210886203
5,50.0,6.23820736075204,6.28065543016992,6.219087407232681,6.219589564737015,6.151682034136532,6.115866840476947,6.146015175057729,6.202404187117132,6.172485858255808,7.6631697143155115,7.37684909009054
6,60.0,8.635123502456471,8.686550918943084,8.62127535008491,8.62206389801752,8.550522888643323,8.509419824371399,8.545412200071821,8.603177726641166,8.56434128769561,9.877471737479553,9.643354019872996
7,70.0,10.83529137353311,10.890914898357401,10.82526275864175,10.826233129946981,10.755168841716817,10.712155214690654,10.750763908537754,10.80689674667621,10.764300688764232,11.861391740251367,11.67443613344597
8,80.0,12.762595245868441,12.818838594945193,12.755272856398129,12.756330724971646,12.688368861427401,12.645799329174512,12.6846370353929,12.737445855051844,12.694348466329142,13.587928350150957,13.438736443708708
9,90.0,14.40921195176049,14.46380726041033,14.403802759881387,14.40488015582668,14.341413499726492,14.300700975949903,14.338264731588444,14.386984955301523,14.345255232706561,15.06600138419222,14.945718047907473
10,100.0,15.798931006039558,15.850622839395479,15.79488160377672,15.795935442915118,15.737513151387544,15.699384435717636,15.734850808791997,15.779293521051377,15.739897378315236,16.32080216383578,16.222416086409112
11,110.0,16.96641989948699,17.014630082837463,16.963345799846497,16.96435152305354,16.911013388003422,16.875752787534374,16.90875147031515,16.94904893414669,16.912401265337582,17.38265866136344,17.30095196308163
12,120.0,17.947122231861403,17.991687792891593,17.944755523053566,17.94570092668991,17.89721001836761,17.864839427546176,17.895277024466353,17.931720038410987,17.89791613677708,18.281365828848426,18.212526887687627
13,130.0,18.773050609138206,18.81404566923993,18.77120327466481,18.77208386394043,18.728071959159404,18.69846958938795,18.726410040828018,18.759352150398527,18.728311979819576,19.043706719807385,18.98494823157794
14,140.0,19.471502934513037,19.50912617809875,19.470041753572623,19.470857592318954,19.43090994391275,19.40388361257932,19.42947274028001,19.459277450152523,19.430832394679733,19.692674845351046,19.641937646803083
15,150.0,20.06508911492587,20.099595976081282,20.063918649604663,20.06467234053989,20.02837414194679,20.003704409795763,20.02712453056531,20.054138321170743,20.028081786688098,20.24751957935445,20.203260747312253
16,160.0,20.572263795647586,20.603927188161535,20.57131487456592,20.57201030984584,20.538970270488292,20.516434697121667,20.537878422261272,20.562418542252985,20.538534520071583,20.724137158439206,20.685182611337044
17,170.0,21.00799126632978,21.037079854174554,21.00721315956505,21.00785476996099,20.977715542363494,20.957101534911157,20.976757351441133,20.99910773000418,20.97718620635408,21.135565700620948,21.10100822067081
18,180.0,21.384383527852663,21.41115049652733,21.383738593059675,21.384330910624676,21.356772243797128,21.3378832012295,21.355928097240408,21.376339504292233,21.356184158711418,21.492471852560058,21.461600137751233
19,190.0,21.711254400418266,21.73593237170069,21.710714387223607,21.711261801298498,21.685999860782246,21.668657484274675,21.685253686114912,21.70394594846802,21.685377420243938,21.803583533454198,21.77583229242886
20,200.0,21.996578149840218,22.019377596065283,21.996121623458315,21.99662825404987,21.973413077544144,21.957457564876204,21.972751607890554,21.98991667289175,21.972773348081496,22.076055923978803,22.050970295940836
21,210.0,22.24685967982479,22.26796925631936,22.246470206067507,22.246939847261725,22.225552035929272,22.210841171897087,22.22496424222331,22.240769444754545,22.224906914535662,22.315772628093264,22.292982447997368
22,220.0,22.467429441780297,22.4870173041434,22.467094294769204,22.467530398999983,22.447777639582743,22.43418536866228,22.447254290073655,22.461845497513313,22.44713535812753,22.527589722385418,22.50679063674766
23,230.0,22.66267689434425,22.68089245850055,22.662386126607014,22.662791811924034,22.644505535380983,22.63192034874793,22.644038851998523,22.657543338503437,22.643871716800945,22.715531897223855,22.69647131201384
24,240.0,22.83623491650351,22.853210753902886,22.835980682869366,22.836358752369467,22.81939107136444,22.807714390145332,22.818974459977067,22.831503457218965,22.818769476099234,22.88294948372872,22.86541596830155
25,250.0,22.99112554051437,23.006979240378747,22.990901601552657,22.991254568518276,22.975475545991483,22.96462019460133,22.97510338322566,22.986754304596595,22.97486860275063,23.03264403308724,23.016459230052345
26,260.0,23.129875358521133,23.144711271169804,23.12967671229751,23.130006827220452,23.115302080231878,23.105190892826084,23.114969543866664,23.125827903412727,23.11471126556602,23.16696882594904,23.151981202204695
27,270.0,23.254607202680248,23.268518025737226,23.25442980910611,23.254739086438192,23.24100770545991,23.23157227992294,23.240710638589025,23.250851696112363,23.240433816576758,23.287909480325343,23.273989447913007
28,280.0,23.367113256820144,23.380181453111625,23.36695382946606,23.367244072940192,23.354396826245168,23.345576424432963,23.35413162774839,23.36362179420189,23.353840177929552,23.397148783677167,23.38418485188108
29,290.0,23.468913609345584,23.481212660198445,23.468769456860596,23.469042282803862,23.45700007238314,23.448740657409253,23.45676360806123,23.46566164420107,23.45646063964111,23.49611901450891,23.484014726981975
30,300.0,23.561303358190994,23.57289886324026,23.561172262523343,23.561429120959822,23.550121657079252,23.54237505490192,23.549911187115804,23.558269225475147,23.549599178729217,23.586044326493845,23.574715802192063
31,310.0,23.645390681859503,23.656341319846334,23.645270804004667,23.64551299754975,23.634877661570517,23.62760083296475,23.634690780948546,23.64255519770594,23.63437171558292,23.667975219153142,23.657349162214903
32,320.0,23.722127753000674,23.73248611891393,23.722017559524218,23.722246260161157,23.712227128538544,23.705381537962957,23.71206171785478,23.719473877518706,23.71173718684473,23.742816687415996,23.732828764553833
