,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,33.678452803839434,33.69845393305677,33.96262125630695,33.978205405355396,34.25260871709539,34.244498716941415,34.25218851989697,34.0601982253527,33.64162279018791,32.802605216308315,33.21003234997417
1,10.0,33.678310733314234,33.698236605889996,33.96257644440281,33.97803748625653,34.25272489313787,34.24424428026133,34.252238566772334,34.06006142952056,33.641547087168426,32.800460687848904,33.20930471841427
2,20.0,33.67478967046161,33.69464157164628,33.958700706776,33.97406404574149,34.248669744516576,34.2398027664229,34.24814177625989,34.05599693883595,33.638038747596454,32.77692205772824,33.196543556005984
3,30.0,33.65532894206997,33.675134684646785,33.93771764689631,33.95312424271963,34.22640165301589,34.217182871481846,34.225879290070544,34.034519762155576,33.618402279428224,32.71418148999563,33.1515452292429
4,40.0,33.606684642893285,33.626536928351165,33.88616667457756,33.90184868152323,34.17211026437448,34.16255011048411,34.17161126493919,33.98205510680056,33.56927667538991,32.61000358886733,33.066587261204276
5,50.0,33.52519190852275,33.54525311749497,33.80046739951007,33.81667418987304,34.08231616159692,34.07238240783177,34.081825272964025,33.89502859333402,33.48696617779414,32.46975928275475,32.94453890778435
6,60.0,33.4142562170071,33.4347210472316,33.68414500589157,33.70110179467124,33.960741905826275,33.950372463811256,33.96022369781374,33.77700024476175,33.37490017540242,32.30048230807047,32.79202789070579
7,70.0,33.27964542789713,33.30070987486196,33.543090711964204,33.560989320370396,33.81346714122224,33.80258685672444,33.81287342778084,33.63389957144225,33.238893546045205,32.10858400477696,32.61580393050536
8,80.0,33.12692747620424,33.148773804829695,33.38299067457491,33.40199218654119,33.64633671457741,33.634872051836936,33.64561267537732,33.4714483039359,33.084561419831175,31.8992297093763,32.4214810089741
9,90.0,32.960620076975474,32.983412808248204,33.20846650480719,33.22870637964829,33.46410128703991,33.45198162547623,33.46318813287974,33.29429823728289,32.916462774044106,31.676341585673832,32.213359789690124
10,100.0,32.784122015905744,32.80801030194252,33.023006405319066,33.04460127219651,33.27034942354564,33.25751015937292,33.269186127871215,33.10596315613073,32.738028207396646,31.442804420292823,31.99461304946017
11,110.0,32.59991126052352,32.625027742536076,32.829158272020955,32.852209090946815,33.06770729102765,33.054088412420846,33.06623039904559,32.909010001505365,32.55176332699748,31.200705619629712,31.76754698732274
