,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.355966807099749e-07,5.605689498070961e-07,5.213164035652706e-07,4.95507794024619e-07,4.539924184768785e-07,4.835754191414149e-07,4.868379260836424e-07,4.99073406792257e-07,4.922299606414254e-07,2.0340236577288486e-06,1.2283384293829831e-06
2,20.0,2.834459309460206e-06,2.9690589689270715e-06,2.8948105165671638e-06,2.865573841187478e-06,2.808553879899595e-06,2.837599336998736e-06,2.8230986276535163e-06,2.848965453323342e-06,2.910912898558391e-06,8.304605402453946e-06,6.111012559828667e-06
3,30.0,8.828788721780198e-06,8.9689415007442e-06,8.838937531600999e-06,8.806275948422021e-06,8.744581730054601e-06,8.768126465698919e-06,8.720625107173852e-06,8.754133411599193e-06,8.940400217831456e-06,1.8927503244488728e-05,1.5537854517685466e-05
4,40.0,1.8348588308520363e-05,1.8497900914856147e-05,1.8279492594035212e-05,1.8242880511378676e-05,1.8188812871660665e-05,1.8200624708148504e-05,1.8115613005335327e-05,1.8146902908514142e-05,1.8504672325914733e-05,3.168204366326864e-05,2.767370973244733e-05
5,50.0,2.974294558934781e-05,2.99058660210472e-05,2.9574518076267662e-05,2.9532722618366465e-05,2.9486413658335452e-05,2.948200206730711e-05,2.936369065375099e-05,2.939022046236278e-05,2.9943669143730745e-05,4.46902599507198e-05,4.0457673336694136e-05
6,60.0,4.1366239166937804e-05,4.15438912802482e-05,4.1102388280531154e-05,4.1053946777172186e-05,4.1018571198458655e-05,4.099618590073463e-05,4.0851135129127396e-05,4.086948033699531e-05,4.1608289655357085e-05,5.69087133209054e-05,5.2636287952960544e-05
7,70.0,5.2229870721819696e-05,5.242059962666154e-05,5.1890627980733935e-05,5.1834245999448275e-05,5.181875842119433e-05,5.1779632541880074e-05,5.1612975586707204e-05,5.1616955387346026e-05,5.25100302935776e-05,6.790930570272856e-05,6.364727486962056e-05
8,80.0,6.191763456022122e-05,6.211852978514436e-05,6.152772953908654e-05,6.146202430545663e-05,6.147745130602443e-05,6.142434046755548e-05,6.123995316629596e-05,6.12224780132804e-05,6.223307206226201e-05,7.760568587185862e-05,7.334393991071318e-05
9,90.0,7.035437083837861e-05,7.056255092683378e-05,6.993762827084723e-05,6.986142363142154e-05,6.991817180596025e-05,6.985396073291688e-05,6.965500825335634e-05,6.960982067448174e-05,7.07025372258485e-05,8.607823412667021e-05,8.17866552973774e-05
10,100.0,7.762918704869825e-05,7.78417405179548e-05,7.720641695390256e-05,7.711864603863814e-05,7.722566848797696e-05,7.715321465658358e-05,7.694188556314324e-05,7.686403482757984e-05,7.800827775405145e-05,9.347484360737346e-05,8.912079597515458e-05
11,110.0,8.389245175784641e-05,8.410683667604276e-05,8.348077063169074e-05,8.338083998473816e-05,8.354555212474335e-05,8.346736696997037e-05,8.324545597891301e-05,8.313077241788628e-05,8.430120659474933e-05,9.995958638444334e-05,9.551279800301527e-05
12,120.0,8.930317413193918e-05,8.951763425212293e-05,8.891754659414701e-05,8.880469829919215e-05,8.903336981433131e-05,8.895158695939452e-05,8.872072432550168e-05,8.856575079292844e-05,8.974061816252624e-05,0.00010568806817919353,0.00010112130485121607
13,130.0,9.400817344338135e-05,9.422071447900998e-05,9.366114671905997e-05,9.353457710403053e-05,9.383244549348453e-05,9.374887221838822e-05,9.351033819469395e-05,9.331237442362123e-05,9.447335087084357e-05,0.00011079732777780443,0.00010608642456511298
14,140.0,9.813369891549106e-05,9.834279377849309e-05,9.783553608720493e-05,9.769468518372947e-05,9.806671477655613e-05,9.798305181186834e-05,9.773779017044785e-05,9.749431837381128e-05,9.862582761753905e-05,0.00011540345712136933,0.00011052627427245623
15,150.0,0.00010178461109714383,0.00010198913300829566,0.00010154482765189033,0.00010138885138900103,0.00010183982981689262,0.00010175736800081162,0.00010150639105313283,0.00010121488957774633,0.00010230332548995067,0.00011960339589253028,0.00011453883955105989
16,160.0,0.00010504708659435557,0.00010524589844320083,0.00010487434200091962,0.00010470263276657349,0.00010523687735545408,0.00010515673991775697,0.00010490062072547737,0.00010455917052293307,0.00010559236694194302,0.00012347675666040067,0.00011820486062842383
17,170.0,0.00010799155572650312,0.00010818329798488958,0.00010789329459044755,0.00010770525985393167,0.00010832722816489683,0.00010825049950168691,0.0001079898452867972,0.00010759617892841941,0.00010856331155068522,0.0001270890401525688,0.00012159013428083043
18,180.0,0.00011067488799270132,0.0001108584312913928,0.00011065843812079131,0.00011045321270326724,0.00011116709829552317,0.0001110948641081891,0.000110830435917856,0.00011038214633439794,0.00011127303626798416,0.00013049421648060272,0.00012474829761146847
19,190.0,0.00011314327826189466,0.00011331786030398972,0.0001132156365166149,0.00011299245830545512,0.00011380268977046466,0.00011373590340592205,0.00011346800500854159,0.00011296297688071874,0.00011376789989416031,0.0001337363982570087,0.00012772346429464426
20,200.0,0.0001154345772030103,0.00011559906901589851,0.00011560235358009697,0.00011536049690028346,0.00011627171727845786,0.00011621108735594823,0.00011594020495354566,0.00011537606346743266,0.00011608604024552528,0.0001368525774731609,0.00013055202223712778
21,210.0,0.00011757969207415083,0.00011773304556927728,0.00011784952488661288,0.00011758815313911142,0.00011860488422676436,0.00011855122524840903,0.00011827784584378544,0.00011765222803987927,0.00011825835709131827,0.00013987345264061202,0.00013326397402134633
22,220.0,0.00011960415735494516,0.00011974535275651454,0.0001199824808042351,0.00011970084883311588,0.00012082788385360012,0.00012078204823195146,0.00012050639416041739,0.00011981670611244206,0.00012031019734745011,0.0001428249707291138,0.00013588431199889454
23,230.0,0.00012152880760699618,0.00012165692658926944,0.00012202223074919211,0.00012171944301767893,0.00012296191716955901,0.00012292462600049981,0.0001226471078978536,0.00012189067412227248,0.00012226294550161633,0.00014572931880815575,0.00013843421865597703
24,240.0,0.00012337137969226314,0.00012348540515273463,0.0001239865640162249,0.0001236616063150298,0.00012502464432875452,0.00012499659303421355,0.00012471773672586387,0.00012389176061822126,0.0001241341131873657,0.00014860540487114974,0.00014093153751777935
25,250.0,0.00012514655280613027,0.00012524541235433168,0.0001258902045759606,0.00012554218077395483,0.000127031177770201,0.00012701315118839087,0.0001267332169537449,0.0001258347679737788,0.0001259382968851745,0.00015146989551749989,0.00014339153989136123
26,260.0,0.00012686657571737666,0.00012694927016810014,0.00012774565252609006,0.00012737364615327665,0.00012899423526985582,0.0001289870262971467,0.0001287063060081874,0.00012773239306603074,0.00012768813708669775,0.00015433739499321288,0.00014582735949674713
27,270.0,0.00012854214053286913,0.00012860761840085218,0.0001295637364671745,0.00012916670393426144,0.00013092484904720424,0.00013092912269747488,0.00013064800238409485,0.00012959546138090184,0.00012939420292890162,0.00015722093727322994,0.00014825062379339744
28,280.0,0.00013018223154760299,0.00013022933020686035,0.00013135364599967816,0.00013093043122055652,0.0001328324647089232,0.00013284890641943858,0.000132567741366328,0.00013143312819097913,0.00013106550535505458,0.00016013255779637198,0.00015067140547673908
29,290.0,0.00013179451816291673,0.0001318221450025653,0.0001331233516556872,0.0001326727948478051,0.00013472517789612078,0.00013475462194060902,0.00013447382780510742,0.00013325356799266002,0.00013270983726527578,0.00016308315361221202,0.00015309875465479338
30,300.0,0.00013338575417946237,0.00013339277070588144,0.0001348798120583188,0.00013440087155644964,0.00013661035873492627,0.00013665361383644137,0.00013637358393119047,0.0001350639948414631,0.00013433398880976908,0.00016608296253222017,0.00015554096025585917
31,310.0,0.0001349619287023492,0.00013494698405848985,0.0001366292977546752,0.00013612067283588712,0.00013849446524382027,0.00013855232912320984,0.00013827338600982259,0.00013687045789812643,0.00013594393376936448,0.00016914173774159078,0.00015800539868622218
