,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,-1.5186958173530642,-1.5186957989451249,-1.519090654185997,-1.5190942294999021,-1.5194850942413645,-1.5195011024027478,-1.5194984765722228,-1.5192318684463237,-1.5186066981178918,-1.4798860908470066,-1.4861124956752971
1,10.0,-1.5186964475429385,-1.518696705966455,-1.5190914553374795,-1.519094897331288,-1.519486069788519,-1.5195017368445982,-1.5194994580036199,-1.519232428602654,-1.51860742248416,-1.4798872574746462,-1.486113174780745
2,20.0,-1.518704595681891,-1.5187051602540826,-1.519099131792886,-1.5191024318600477,-1.5194936627699627,-1.5195089533474297,-1.5195070378482025,-1.5192398017261584,-1.5186156502543389,-1.479908491730969,-1.4861272021054182
3,30.0,-1.5187422738001395,-1.51874316186924,-1.5191348965649394,-1.519138075134809,-1.5195284159447184,-1.519543311772764,-1.5195417041909196,-1.5192749651709287,-1.5186533342590771,-1.4799949608158935,-1.4861939223465506
4,40.0,-1.5188464418306191,-1.5188476894869563,-1.5192355537956037,-1.519238653346552,-1.5196268080195745,-1.5196412783884967,-1.519639888126555,-1.5193746034567648,-1.518757379871387,-1.4801924599182597,-1.4863602823973647
5,50.0,-1.5190563010644929,-1.5190579669468895,-1.5194404448350907,-1.5194435130319752,-1.5198281913644796,-1.5198421958201045,-1.5198409319786879,-1.5195780578082065,-1.5189669673678299,-1.4805353483222539,-1.486663524343786
6,60.0,-1.5194028933729995,-1.5194050462951247,-1.5197807879915912,-1.5197838669631776,-1.5201638980238377,-1.520177392972291,-1.5201761785577275,-1.5199165804840784,-1.5193131441819092,-1.4810456150162596,-1.4871282486688062
7,70.0,-1.5199066961536807,-1.5199094052785262,-1.5202772389170895,-1.5202803625819687,-1.520654730966905,-1.5206676740493814,-1.5206664454922165,-1.5204108714333762,-1.5198164080392964,-1.481735393367907,-1.4877684702587546
8,80.0,-1.520579173214955,-1.5205825035534706,-1.520941430984738,-1.520944625137583,-1.521312476113549,-1.5213248300627622,-1.5213235324974828,-1.5210726097154161,-1.5204882465870766,-1.4826098158877474,-1.4885905516140618
9,90.0,-1.5214252206224428,-1.5214292320963085,-1.5217784118960267,-1.5217816949289968,-1.5221423242152747,-1.5221540551178743,-1.5221526411063755,-1.5219068851007411,-1.521333579336624,-1.483669337521638,-1.4895957247226892
10,100.0,-1.5224453252241001,-1.5224500738078577,-1.5227888000414187,-1.5227921846849928,-1.5231450188217892,-1.5231560964319844,-1.5231545230358536,-1.5229143529954352,-1.5223529133126545,-1.4849114317579937,-1.4907819530180946
11,110.0,-1.5236371786473368,-1.5236427153798298,-1.523970396053267,-1.5239738896964028,-1.5243184673307753,-1.524328863707626,-1.5243270911833533,-1.5240928445799142,-1.5235439587917778,-1.4863317670579286,-1.4921452197116427
12,120.0,-1.524996789267862,-1.5250031628452345,-1.5253192986794142,-1.5253229060861742,-1.5256588577797514,-1.5256685473487166,-1.5256665381803152,-1.5254384847847007,-1.5249027394777417,-1.4879249976990743,-1.4936803824909681
13,130.0,-1.526519221976011,-1.5265264787624384,-1.5268306493738766,-1.526834370607948,-1.5271614049430517,-1.5271703632379727,-1.5271680820255051,-1.5269464353045317,-1.5264243337440635,-1.489685281567538,-1.4953817337976016
14,140.0,-1.5281990801662442,-1.5282072633974806,-1.5284991126251906,-1.528502945976685,-1.5288208340445077,-1.528829038158945,-1.5288264505017886,-1.5286113782219362,-1.5281033548102654,-1.4916066117074842,-1.4972433558441793
15,150.0,-1.5300308066491237,-1.5300399588159042,-1.530319183238141,-1.5303231237342831,-1.5306316919950405,-1.5306391201583638,-1.5306361924957619,-1.5304278230886725,-1.5299342551743247,-1.4936830238862895,-1.4992593426936265
16,160.0,-1.532008875234875,-1.5320190372688844,-1.5322853797966864,-1.5322894202540174,-1.5325885395955905,-1.53259517060563,-1.532591870526121,-1.532390300035364,-1.5319115164131467,-1.4959087240242728,-1.5014239360856547
17,170.0,-1.5341279038175384,-1.534139115828791,-1.5343923582687125,-1.5343964894366635,-1.5346860702661385,-1.534691883890067,-1.5346881783252466,-1.5344934762562696,-1.534029764304323,-1.4982781578821442,-1.5037316044060363
18,180.0,-1.5363827225765214,-1.536395022057905,-1.5366349803630968,-1.5366391911889599,-1.5369191775426396,-1.5369241541402425,-1.536920011584308,-1.5367322223239914,-1.536283834223769,-1.5007860522131267,-1.5061770827530419
19,190.0,-1.5387684045826522,-1.538781829249338,-1.5390083498595655,-1.5390126264232982,-1.5392829917260837,-1.539287113050345,-1.5392825017864809,-1.539101649531927,-1.538668805136903,-1.5034274274488963,-1.5087553924764352
20,200.0,-1.5412802845456062,-1.5412948707541514,-1.5415078262144337,-1.5415121533270666,-1.5417728981151084,-1.5417761462751023,-1.5417710344089188,-1.5415971251180176,-1.5411800157178588,-1.506197601104195,-1.5114618442751722
21,210.0,-1.543913957680928,-1.5439297406713883,-1.5441290294330827,-1.5441333894140372,-1.544384538347995,-1.544386896154178,-1.5443812524934968,-1.5442142753905324,-1.543813067465295,-1.5090921814397644,-1.5142920335765637
22,220.0,-1.5466652774192973,-1.546682291383927,-1.5468678341900663,-1.546872207789083,-1.547113807107091,-1.547115258286049,-1.5471090515241965,-1.54694898138633,-1.5465638164824782,-1.5121070546229725,-1.5172418283517437
23,230.0,-1.5495303429307552,-1.5495486207060627,-1.5497203604560983,-1.5497247262792087,-1.5499568436664413,-1.5499573729924863,-1.549950571409434,-1.5497973683536372,-1.5494283661915684,-1.5152383720483793,-1.5203073569861951
24,240.0,-1.5525054876772644,-1.552525061738174,-1.5526829611403323,-1.5526872958634983,-1.5529100186295988,-1.552909611434075,-1.5529021840331452,-1.5527557958910017,-1.5524030547327048,-1.518482534058153,-1.5234849926848912
25,250.0,-1.5555872667112935,-1.555608167771004,-1.5557522106057906,-1.5557564880559545,-1.5559699221406984,-1.5559685645446675,-1.5559604805759626,-1.555820842161289,-1.555484439774903,-1.5218361740315112,-1.52677133816484
26,260.0,-1.55877244106275,-1.558794699020726,-1.55892488772147,-1.5589290805043514,-1.5591333501425648,-1.55913102964814,-1.5591222577230361,-1.5589892927908864,-1.5586692859671671,-1.525296144269679,-1.5301632101719531
27,270.0,-1.5620579650803563,-1.5620816086051645,-1.5621979657007103,-1.5622020438082427,-1.562397290791859,-1.5623939957898816,-1.5623845050867986,-1.5622581254967032,-1.5619545519535536,-1.5288594994967453,-1.5336576248146363
28,280.0,-1.5654409740635975,-1.5654660306385184,-1.565568596855397,-1.565572528313712,-1.565758912618761,-1.5657546321409592,-1.5657443915512341,-1.565624498932177,-1.5653373752634931,-1.5325234846542308,-1.537251785016981
29,290.0,-1.5689187694683073,-1.5689452648422284,-1.5690341016466993,-1.5690378511884684,-1.5692155506581422,-1.5692102747794334,-1.5691992537013302,-1.5690857372418752,-1.56881506151252,-1.5362855215924993,-1.5409430648487223
30,300.0,-1.5724888091769587,-1.5725167685788959,-1.572591955347457,-1.5725954861162785,-1.572764695878388,-1.5727584160287265,-1.5727465838577175,-1.5726393231357463,-1.5723850715931855,-1.5401431962264724,-1.5447290008740884
31,310.0,-1.5761486956196833,-1.576178142095686,-1.5762397792714264,-1.5762430517845378,-1.5764039847540885,-1.5763966934063578,-1.576384019851445,-1.576282882659847,-1.5760450119153329,-1.5440942490814555,-1.5486072784293616
32,320.0,-1.5798961671420257,-1.5799271217959292,-1.5799753294247474,-1.5799783010825765,-1.5801311885222125,-1.5801228795797024,-1.5801093340199694,-1.580014177221825,-1.5797926228460695,-1.5481365637698572,-1.5525757224368806
33,330.0,-1.5837290852983759,-1.5837615688199662,-1.5837964875182697,-1.5837991131061238,-1.583944205147439,-1.5839348735208107,-1.5839204260458344,-1.5838310953300168,-1.5836257704809544,-1.552268159225129,-1.5566322881475017
34,340.0,-1.5876454295458104,-1.5876794603098074,-1.5877012520726226,-1.5877034840873867,-1.5878410488536954,-1.5878306911952274,-1.587815312104549,-1.5877316417706775,-1.5875424377469933,-1.5564871800882236,-1.5607750528643225
35,350.0,-1.5916432882152585,-1.5916788829455188,-1.591687731753158,-1.591689518829491,-1.5918198450318126,-1.5918084590981372,-1.5917921187312807,-1.591713930963223,-1.5915407159009598,-1.560791890276797,-1.5650022067638454
36,360.0,-1.5957208509138827,-1.5957580238520763,-1.5957541370364317,-1.5957554250369574,-1.5958788211004018,-1.5958664061007126,-1.5958490753285386,-1.595776180844568,-1.595618798488603,-1.5651806655163374,-1.5693120470095976
37,370.0,-1.5998764018390148,-1.5999151662997373,-1.5998987739027164,-1.599899505621688,-1.6000163008130461,-1.600002857471106,-1.5999845072847667,-1.599916704211509,-1.5997749740841711,-1.5696519872629353,-1.5737029714067343
38,380.0,-1.6041083152020619,-1.6041486809739525,-1.6041200378906932,-1.6041201522223048,-1.6042306969406195,-1.6042162283473678,-1.6041968305473433,-1.604133903921681,-1.6040076188089638,-1.5742044376899027,-1.5781734716112656
39,390.0,-1.6084150455768893,-1.60845702180068,-1.6084164076930263,-1.608415840825036,-1.6085205086996173,-1.6085050185838912,-1.6084845451237162,-1.6084262672197813,-1.608315193250209,-1.5788366936124714,-1.5827221281221238
40,400.0,-1.6127951285258986,-1.612838720525688,-1.6127864425100118,-1.612785125571369,-1.6128843131797823,-1.6128678081496528,-1.6128462313767438,-1.6127923599528353,-1.612696235472319,-1.5835475234414036,-1.587347605258324
41,410.0,-1.6172471705954525,-1.6172923819857405,-1.6172287741370557,-1.6172266354133533,-1.617320763453977,-1.617303251114671,-1.617280544726172,-1.6172308238421356,-1.6171493564632031,-1.5883357821985147,-1.5920486470628294
42,420.0,-1.6217698479069391,-1.6218166793324982,-1.6217421044584384,-1.621739068289045,-1.6218285821421392,-1.6218100730370832,-1.6217862107215493,-1.6217403692757513,-1.621673236885493,-1.5932004085947395,-1.5968240730055998
43,430.0,-1.6263619008251393,-1.6264103507946743,-1.6263252015558076,-1.6263211874238417,-1.626406560219199,-1.6263870664016178,-1.626362022172928,-1.626319774032336,-1.6262666212730021,-1.598140421484155,-1.6016727743902797
44,440.0,-1.631022131578841,-1.631072194866247,-1.630976895508729,-1.6309718186441777,-1.631053550428688,-1.6310330861673992,-1.6310068358719698,-1.6309678779000438,-1.6309283162557269,-1.6031549180766482,-1.606593710873296
45,450.0,-1.63574939901676,-1.6358010679370691,-1.6356960756493737,-1.6356898466671774,-1.6357684660665424,-1.6357470486517425,-1.635719568339871,-1.6356835806603744,-1.6356571854281503,-1.6082430709907691,-1.6115859076387617
46,460.0,-1.6405426172566306,-1.6405958804208542,-1.6404816862929212,-1.640474210608796,-1.6405502774573315,-1.6405279260176306,-1.6404991928573929,-1.6404658379176182,-1.640452147598633,-1.6134041266948382,-1.6166484531271346
47,470.0,-1.6454007514810818,-1.645455594412479,-1.6453327255520704,-1.6453239040197138,-1.6453980090514226,-1.6453747455958645,-1.6453447377701773,-1.645313659089898,-1.6453121729834137,-1.6186374039545106,-1.6217804955598754
48,480.0,-1.6503228159785552,-1.6503792201550145,-1.6502482414045572,-1.650237969169919,-1.6503107368484722,-1.6502865862002816,-1.6502552832077608,-1.6502261049235334,-1.6502362810535327,-1.623942293000896,-1.6269812417916993
49,490.0,-1.6553078711128382,-1.6553658148181516,-1.6552273300438836,-1.6552154966235773,-1.6552875866049468,-1.6552625762968818,-1.6552299587312092,-1.655202284974638,-1.6552235375859337,-1.6293182542354792,-1.6322499553260938
50,500.0,-1.6603550222687176,-1.6604144791270532,-1.6602691336361044,-1.6602556230022738,-1.6603277308593993,-1.6603018919926644,-1.6602679419802229,-1.6602413541401484,-1.6602730529955079,-1.6347648186070858,-1.6375859540815207
51,510.0,-1.665463415439768,-1.6655243554221377,-1.6653728379274861,-1.6653575271665246,-1.665430388397682,-1.665403755013134,-1.6653684559270696,-1.6653425135658382,-1.6653839801148436,-1.6402815867147698,-1.642988609698371
52,520.0,-1.6706322383244108,-1.6706946261467657,-1.6705376708998512,-1.6705204313214934,-1.670594820812923,-1.6705674305812568,-1.670530767594931,-1.6705050063346043,-1.6705555114053243,-1.6458682298689034,-1.6484573458734706
