calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
39488bac-d869-4465-b747-0bf8e257ee84,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--111,111,372.93
49fabf75-520b-42f0-ab22-2ec0d6aa1ab7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--100,100,408.78
3f507441-9c25-48bf-a794-a33ce3e9db52,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--332,332,410.69
4f58684d-05d4-40bb-8ead-3ea82d2188c1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--322,322,414.55
7edfcf78-8b6c-43cc-a905-93bb78ddbf83,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--221,221,426.98
4cb64803-58ed-4f43-97d0-97ed442e01f0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--211,211,434.24
80ddbb71-2554-4787-b6ae-4732dfee1670,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--331,331,439.91
20ea2b23-6d26-4300-ac24-4347c473457f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--311,311,446.88
34d88aa4-5f10-4b37-bd1f-ccfa1dc3c3e8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--110,110,448.40
ee350c32-5584-407f-8a17-dbdd96898ecb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--321,321,455.47
dc615b25-c2a3-4f0a-97b6-a14bec251b53,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--310,310,462.03
db4269d9-7d92-455d-aeba-fd70023c0991,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--320,320,467.52
3b04ffdb-5f78-4354-94e6-9a2baf9349e0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--210,210,470.99
610415f5-2469-4381-b165-5281c1ccc2f2,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--0001,0001,373.83
6054b9cd-9ea0-4dcc-8c9a-4e2ecf70768d,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1012-2,1012-2,396.20
c3bb1230-61a9-4bac-8514-7bccfd32b1bd,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2021-1,2021-1,407.06
1656bce1-4bc1-4984-803e-98f58116f816,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1011-1,1011-1,410.04
d5f321af-9f1c-4786-9908-e7843fd07d97,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2021-2,2021-2,436.24
55f04ce9-b11d-43f9-8398-ba9a5487aa86,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1120,1120,448.38
353b201c-86b0-49c0-ac4e-c684135bd5fb,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2131-1,2131-1,452.95
d24d592a-94fa-421d-9063-3ca27eaaff1d,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1010,1010,455.84
03bf3a92-2e11-49fd-a363-e910ed0d3bc8,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2132-2,2132-2,457.09
4c6c6b93-50c5-44ee-834f-d75928de5e03,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2241,2241,457.14
7234cf38-2e00-47ed-a76d-9e06ce58c168,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2132-1,2132-1,459.38
0366bd65-e25a-4729-a3b8-78be020eb425,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1012-1,1012-1,462.21
e488c603-2561-4462-92a8-51148132113a,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1121,1121,463.27
3a817e5a-873b-4a76-a0c8-eff73a89b01b,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--1011-2,1011-2,463.41
649912f8-d1c1-49d4-ae37-cf78ca8d63e1,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2130,2130,467.11
8c492fa3-cbc4-4102-918d-7df8f0e0a408,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2112,2112,467.89
bfcd7c72-ef61-4c65-bf7e-3ff5eb956fc7,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,A3'--alpha-La--double-hcp--2131-2,2131-2,475.54
042e9305-b620-4c16-93e0-2b966e9f068e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--0001,0001,374.96
8a95c579-7c06-4f22-adb7-ad8715da9cc7,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1011-2,1011-2,396.96
dc290218-533c-4270-883b-672d363edecf,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1010-1,1010-1,398.82
f4eba5a9-0cb7-4375-9771-3ec52f1056b4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2021-1,2021-1,409.55
f69262f3-5acc-4667-a260-1e21a34e47e8,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1012-1,1012-1,438.96
7febac15-b92b-499e-924c-ead13fbf637e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2130-1,2130-1,444.33
70e906a8-5f22-4c2d-b22c-86228d9940df,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2112,2112,448.05
0396459b-e94c-40fd-837a-e3f109342ba0,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1120,1120,448.32
29c1e2ab-ea1c-42b8-b6be-17bc861b8408,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1012-2,1012-2,450.25
77841b24-9974-4329-85a5-6f03d421c6cf,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2132-2,2132-2,455.47
a8d64f13-0e65-4da5-8aed-ae3330ebd2bb,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2132-1,2132-1,456.35
8d086a1e-4db4-4810-a434-840d7c837594,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2131-2,2131-2,457.63
accc96ef-c893-48d1-8e9d-8f9e2e493554,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2131-1,2131-1,463.05
e6ca3584-8326-4e45-a230-d00d974785a3,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2241,2241,463.79
8087213f-c033-4002-8967-9e595fa7844a,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2021-2,2021-2,466.90
1fa1fa09-9261-410e-883c-5337fe0da7a1,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1121,1121,468.68
5037b48c-3755-45ec-8713-3bc9c6e96999,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2130-2,2130-2,491.34
f130d008-f7a8-41fd-8d0f-9154d93d00c1,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1010-2,1010-2,516.54
f898571f-5e24-40c4-be5f-af6370d00a7d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--1011-1,1011-1,532.97
