,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06099328362679308,0.06128830820077046,0.055148381963078925,0.05500967682275646,0.0532923406251025,0.05318791009952067,0.05327220429330463,0.05501623592031899,0.06059389205519212,0.18081321591488742,0.102359819052757
2,20.0,0.5505439744348605,0.5509922609800297,0.5228573807695278,0.5227199380799518,0.503579641145747,0.5033115399066924,0.5023362730582301,0.5172037354639327,0.5476144767348351,1.2970861679736563,1.0267485617665448
3,30.0,1.9413915118767344,1.9423766168592043,1.8971017890564772,1.896967723436229,1.8574027063812142,1.8565795593771792,1.8539863260015004,1.8849459604826329,1.9342109842550095,3.2722407850613897,2.93154772394293
4,40.0,4.128409964256275,4.130242674390041,4.074664446649933,4.074516615007594,4.0215574520992625,4.020058495819045,4.016472965332706,4.0579843862121425,4.117978545498437,5.670066860901902,5.338271055719509
5,50.0,6.654502491912927,6.657241516728923,6.594805948310688,6.59463942303863,6.533924175579081,6.531836591262618,6.527966721845571,6.575120127775481,6.642543705063736,8.124617361921565,7.839421629199952
6,60.0,9.15441070994148,9.157928048023658,9.092180283603893,9.09199654290658,9.02841692251855,9.025892993556834,9.022101245214762,9.070932170396945,9.142311263819362,10.430586954600216,10.198345952744162
7,70.0,11.436031435516023,11.440157144871641,11.374262754411633,11.374062684915234,11.311456388720966,11.308631782600562,11.305018797103745,11.35263395919069,11.42473239882204,12.498576236157179,12.31113984093347
8,80.0,13.43136595687397,13.435966398305489,13.372114132326207,13.371894759832552,13.312803489353609,13.309766020492223,13.306309365682619,13.35088808797244,13.421443796285978,14.305963371909325,14.152206368896774
9,90.0,15.139424711901432,15.144415675993114,15.083849557721459,15.083603798395913,15.029474884525007,15.026267940643157,15.02290490515266,15.063462420788383,15.131197947600214,15.864659475320128,15.734892920321576
10,100.0,16.588450384834875,16.593783545314313,16.537076653805723,16.536793919227147,16.488321325301474,16.484960402587898,16.481622262086386,16.517726970676506,16.582074848979815,17.201686823700555,17.088513048249308
11,110.0,17.81565117766608,17.82129949739615,17.7686172978016,17.76828572390169,17.72570652463116,17.722192341212722,17.718818008402707,17.75036298595859,17.811189405368864,18.348407137286763,18.24640269378472
12,120.0,18.857775824482466,18.863725441058232,18.8150186325915,18.81462406286001,18.777926621264303,18.77425375886267,18.770793664670567,18.79784337750695,18.85524150955437,19.335162074303955,19.240352638933565
13,130.0,19.74743233330609,19.753671865206808,19.708798779715448,19.708324845632667,19.677379592800108,19.67354109909822,19.66995575908082,19.692652645580655,19.74681667602878,20.189008238710866,20.09842451908718
14,140.0,20.51213113637176,20.51865131986926,20.47744186673943,20.47687223981967,20.45151187286732,20.447502674548616,20.443760525829816,20.46226831848872,20.513418981275045,20.93307242972982,20.84442329812577
15,150.0,21.174501097396995,21.181293704588818,21.143593531346585,21.14290873902663,21.122972517439212,21.118788335617783,21.114866248486578,21.129338817167074,21.177681479445095,21.58667885306869,21.49812433106957
16,160.0,21.75293160619229,21.75998610009626,21.72567684502845,21.72485756366094,21.710211258469588,21.705849865140188,21.7017282453228,21.712299073338464,21.75800224899478,22.165779016625727,22.075781660231673
17,170.0,22.262294210598537,22.269595526322675,22.23860063220312,22.23762643285924,22.228177096748578,22.22363918807452,22.219303452567793,22.226072836315733,22.2692608108312,22.68347200649155,22.590689719193502
18,180.0,22.71460387664625,22.72213534854255,22.694426336678365,22.693273146398507,22.68896973176799,22.68425918516445,22.679700288941927,22.682734098918353,22.723480727122425,23.15050316701161,23.05371281080182
19,190.0,23.119587873829065,23.127333235343666,23.10292531866537,23.101568088970968,23.102405803575845,23.09752839898457,23.092736610011855,23.09207072637775,23.130399200643158,23.57569611815485,23.47374674532871
