,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018378443796022444,0.02515523426634006,0.016465567746514247,0.01645285999337048,0.01819832844673621,0.023049477050421253,0.02042723315757843,0.017008578362889052,0.017810622444435407,0.04964231849438427,0.025869211473183544
2,20.0,0.16009209175250927,0.16763321399560155,0.14877515920842563,0.1487003164777764,0.144606469245115,0.14847337916817774,0.1463341555569348,0.1483625215112764,0.15562280856210295,0.4189382019423525,0.28622900301914944
3,30.0,0.5783582340249802,0.5887855259103766,0.5553974196916065,0.5552570882508234,0.5384190050303153,0.5387291775385791,0.5388898348110904,0.5520730699959118,0.5646342759874169,1.227866814812112,0.9744243148128514
4,40.0,1.3608708119182804,1.3772154150119376,1.3296299275332184,1.329488920638079,1.297895033630532,1.292307078795477,1.2968936540170912,1.3228448241753594,1.3344130266166228,2.4077237172975257,2.0582860638974507
5,50.0,2.472670145299452,2.496970677636055,2.436413562094381,2.4363446125733876,2.390535167066181,2.3779478604901354,2.38825497032564,2.4261948207952972,2.4327823286251653,3.8468239832200037,3.42823794110964
6,60.0,3.823799057941214,3.8567106635021955,3.7845463365960708,3.7845957282388736,3.726010525178782,3.7063680390825398,3.722741629864203,3.77114153405093,3.7713917437439295,5.442730226764831,4.976554722863202
7,70.0,5.323360860406528,5.36456996391331,5.282276897878214,5.282462847743797,5.212842278177665,5.186683190256751,5.20883822896917,5.266049442067976,5.259977596791033,7.117578226961673,6.618965497737767
8,80.0,6.8991994144846585,6.947908573062628,6.856963429775724,6.857285577146818,6.778356621451117,6.746462344487749,6.77380915401668,6.838311750511368,6.8264918359882945,8.817017058594862,8.296011695032348
9,90.0,8.500155959820715,8.555411142336055,8.457174447591656,8.457622856607905,8.370939825865486,8.334128771483874,8.365987442118195,8.436478101416917,8.419647842993967,10.505113361464463,9.968283207432044
10,100.0,10.092353281675665,10.15321794717279,10.048876250310617,10.049437241350143,9.956326267938735,9.915355347999943,9.951068117907637,10.026470506097766,10.005358748698745,12.159247025833801,11.61093021555854
11,110.0,11.654526487844809,11.720157259176565,11.61071177511935,11.611371089340876,11.512931361113496,11.468459890270516,11.507438868092219,11.586880836762724,11.562141358362632,13.765995596426139,13.209119083724023
12,120.0,13.174077926981887,13.243747407596725,13.130027675288591,13.130771968188093,13.027901377482793,12.980486225511823,13.022226640902634,13.105007260532355,13.077201033521652,15.318097658098486,14.754686909609458
13,130.0,14.644163470342379,14.71725809492227,14.5999453363042,14.600762754267105,14.494190370486141,14.444294613016684,14.488371960654845,14.573928899648228,14.543526957613034,16.812318819178707,16.243811927699337
14,140.0,16.06166940563569,16.137677235716875,16.01732919177092,16.018209488796078,15.908526806865789,15.856532858030702,15.902593714772085,15.990474897027552,15.95786880298913,18.247995860470425,17.675438972671593
15,150.0,17.42585134192392,17.504347090856754,17.38142069376121,17.382355138951603,17.270043132937417,17.216266207790966,17.26401747152869,17.353857881091916,17.31937196537784,19.626062342932972,19.050233545130073
16,160.0,18.73743405638912,18.818064586058565,18.69293525649189,18.693916461202413,18.579367849571277,18.52406808177717,18.573266719916983,18.664769976652718,18.62867291811882,20.948405100124525,20.36989474188448
17,170.0,19.998022243835212,20.080493769939068,19.953471260623154,19.954492987827884,19.838030090483294,19.781422807771477,19.831866887916856,19.92479082538848,19.887305724834462,22.21744385155502,21.636707861750445
18,180.0,21.20971770461393,21.293785010748884,21.165126170042555,21.166183153951994,21.048072031039226,20.990336206587436,21.041857372317953,21.136002817246933,21.097315608520635,23.435859599759105,22.853255696352775
19,190.0,22.374872595840582,22.46033015480586,22.33024911247111,22.331336899142105,22.211798485035743,22.153083579002796,22.205540875894137,22.300742927991244,22.261009254701474,24.606421577049943,24.0222343970677
20,200.0,23.49593207517011,23.582606830290967,23.45128309535777,23.45239790674342,23.331616768812324,23.272048224006397,23.32532309128247,23.421444333085713,23.380795111318925,25.731879174791676,25.146338068183976
21,210.0,24.575335592597543,24.66308112297272,24.53066601972195,24.531804639942433,24.409935880404902,24.34961952414195,24.403611753281467,24.500536942737956,24.459082839939207,26.814896552378134,26.22818841549335
22,220.0,25.615456613448625,25.704148426749217,25.570770219485023,25.571929900674107,25.44910461352331,25.3881301837207,25.44275466233701,25.54038656392661,25.49822160130822,27.85801514416564,27.270293832587
23,230.0,26.618567468042645,26.708099200768793,26.573867187834523,26.57504557259548,26.451375177054313,26.389819152411466,26.4450032386422,26.543259330581975,26.500463784036757,28.863634275325634,28.27502761444445
24,240.0,27.586820555624847,27.677100899268993,27.542108697081847,27.54330375475133,27.418883453783057,27.356811332599385,27.412492733015817,27.511302591046135,27.467945333267537,29.834003405297146,29.2446184851865
25,250.0,28.522240106036858,28.613190312633236,28.47751850223229,28.47872847648612,28.353640031766083,28.291108173986746,28.347233222831818,28.446536429003118,28.40267682707453,30.77122170954879,30.181148935370256
26,260.0,29.426720663002037,29.518272513184893,29.38199078354451,29.38321414925185,29.25752811991919,29.194585242637988,29.25110750110696,29.350851962062684,29.306541421120993,31.67724216512759,31.08655839193407
27,270.0,30.302029748994823,30.39412388991527,30.257292782500222,30.25852821012778,30.132305768917234,30.068994166124504,30.12587327732113,30.22601386382025,30.181297088308263,32.553878272860196,31.962649257890583
28,280.0,31.149813032163397,31.24239761198235,31.105069947979764,31.10631627411446,30.979610688708984,30.91596723084167,30.973167979629835,31.073665419482662,31.028581448339857,33.402812193555086,32.8110945335902
29,290.0,31.971600888979836,32.064630430004776,31.926852483841287,31.928108686715223,31.80096653452697,31.737023491469472,31.794515029047115,31.895335001169787,31.849918061391225,34.22560350551288,33.633446181394625
30,300.0,32.76881563930513,32.86225010388161,32.72406257293545,32.72532775201948,32.59778992156844,32.53357564348527,32.59133084495625,32.69244323390971,32.646723447589714,35.02369807759106,34.43114369593854
31,310.0,33.54277898692275,33.63658299965402,33.49802180943477,33.4992951683735,33.371397688951895,33.30693717212145,33.3649321018577,33.466310381218335,33.42031435388665,35.79843674335067,35.205522542654485
32,320.0,34.29471937027409,34.38886156758245,34.24995854344414,34.25123937571392,34.123014108140936,34.05832946735204,34.11654293211428,34.21816365180111,34.171914964164166,36.55106358897089,35.95782226069424
33,330.0,35.025779042925066,35.12023152675555,34.98101495683821,34.98230263366678,34.85377784810736,34.78888871277412,34.847301886585804,34.94914424454921,34.90266386527525,37.28273375162355,36.68919411488206
34,340.0,35.73702077979822,35.83175865690379,35.6922537659633,35.69354772610592,35.5647485876226,35.499672435369874,35.558268543300805,35.660314026002595,35.61362065970354,37.994520680000825,37.400708239426734
35,350.0,36.429434155750066,36.5244351475548,36.38466449752214,36.38596423857693,36.25691321691423,36.19166565565587,36.25042970618975,36.35266178548779,36.30577216725806,38.68742284410156,38.093360253864915
36,360.0,37.10394137617045,37.199185487121795,37.05916931707086,37.060474388081076,36.9311916049687,36.865786612375345,36.924705170021994,37.027109046500904,36.980038192211666,39.36236990369643,38.7680773556138
37,370.0,37.76140266043522,37.856871895004275,37.71662841085478,37.717938405979645,37.58844193066366,37.52289205825014,37.581953049599726,37.684515434336205,37.637276854142414,40.02022835834135,39.42572390819024
38,380.0,38.40262119229648,38.49829931260625,38.357844934905515,38.35915948799283,38.22946558966891,38.163782137367605,38.22297468508154,38.325683613371034,38.27828949450833,40.66180670942516,40.06710655265857
39,390.0,39.02834765900228,39.12421997652828,38.98356955317827,38.98488833308425,38.85501169733975,38.78920486336043,38.84851914356761,38.95136381530965,38.90382517915433,41.28786016844578,40.6929788742372
40,400.0,39.639284405272434,39.73533760121262,39.594504590697106,39.595827297256385,39.46578121229152,39.39986022220194,39.45928734159178,39.56225798404013,39.514584821506425,41.8990949469235,41.30404565771118
41,410.0,40.23608922992107,40.332311199775965,40.19130782956148,40.19263419007567,40.062430707489085,39.99640392576821,40.05593581530565,40.15902356464008,40.111224953305666,42.4961721629442,41.90096676527768
42,420.0,40.8193788533107,40.91575857201141,40.774595975878974,40.77592574209011,40.64557581613704,40.57945084288997,40.63908016562128,40.74227696441281,40.69436117013661,43.07971139796329,42.48436066934913
43,430.0,41.389732083103226,41.48625948757787,41.34494782509735,41.34628077052775,41.21579437912899,41.149578134191046,41.209298205039325,41.31259671318176,41.26457127855895,43.650293935540056,43.054807671137425
44,440.0,41.947692704416454,42.04435859107644,41.9029071518257,41.90424306946819,41.77362931966846,41.707328115956344,41.76713283171052,41.8705263488554,41.822398170418516,44.20846571144181,43.61285283376751
45,450.0,42.493772118953366,42.59056805393997,42.448985348697775,42.45032404898322,42.31959126914178,42.25321087680205,42.31309465488472,42.416577052632654,42.368352448438934,44.754740002244326,44.15900865647839
46,460.0,43.028451755898146,43.12536999626246,42.98366383702065,42.98500514603651,42.854160966613506,42.78770666928839,42.84766439401282,42.95123005652224,42.90291482547198,45.28959987719839,44.6937575142582
47,470.0,43.55218527544235,43.649218699804365,43.50739627014368,43.508740028065006,43.37779145263418,43.31126809693392,43.371295072224775,43.47493884402286,43.426538318067465,45.8135004359168,45.21755388509117
48,480.0,44.065400584218786,44.162542631547005,44.020610548712035,44.02195660841168,43.890910076232686,43.82432211535236,43.884414023053296,43.988131163058156,43.93965025326408,46.32687085231783,45.73082638496044
49,490.0,44.568501680006285,44.665746295469,44.52371066526352,44.52505889108414,44.39392033236397,44.32727186461413,44.38742472763401,44.49121086855837,44.44265410584287,46.83011624329224,46.23397962883254
50,500.0,45.0618703415943,45.15921192856315,45.01707839397497,45.01842866064381,44.88720354548109,44.82049834842951,44.88070849808052,44.98455961048014,44.93593118172714,47.32361937875732,46.7273959340921
51,510.0,45.545867678173444,45.64330105555176,45.50107483996687,45.50242703162663,45.37112041343989,45.30436197421437,45.36462602120367,45.46853838159266,45.41984216174272,47.80774224811404,47.211436881269876
52,520.0,46.02083555120496,46.118355915429774,45.97604186110021,45.977395870444234,45.84601242460902,45.77920396685681,45.839518775473955,45.943488937953795,45.89472851858205,48.282827496615,47.68644474544857
53,530.0,46.487097880527664,46.58470077165872,46.44230337401295,46.44365910151768,46.31220315979554,46.24534766772901,46.30571033280847,46.409735103796784,46.360913818609575,48.74919974381151,48.152743810391264
54,540.0,46.944961845261986,47.04264311665091,46.90016655497771,46.90152390821518,46.769999489515676,46.703099729389166,46.76350755573656,46.86758397138326,46.81870491902346,49.20716679501798,48.61064157623817
55,550.0,47.39471898908978,47.49247478020285,47.349922945138744,47.35128183815465,47.21969267607345,47.1527512153963,47.21320169936164,47.31732700534038,47.26839306981702,49.65702075564031,49.06042987053957
56,560.0,47.83664623852697,47.93447295054018,47.79184946872953,47.793209821492646,47.661559388995926,47.59457861378955,47.6550694267274,47.75924106011946,47.71025492915,50.09903905722012,49.502385871420174
57,570.0,48.27100684194511,48.36890111579298,48.22620937208382,48.22757110998633,48.09586264158938,48.02884477187667,48.08937374527887,48.19358931830182,48.144553499801745,50.53348540318721,49.93677305078373
58,580.0,48.69805123641139,48.79600993300976,48.653253090423604,48.65461614383206,48.522852655573,48.455799759322744,48.51636487144368,48.620622156785046,48.57153899374004,50.96061064148703,50.363842044715376
59,590.0,49.11801784862814,49.21603803102008,49.07321904879635,49.074583352643074,48.94276766008508,48.87568166578224,48.93628102956203,49.040577947186016,48.9914496310542,51.38065357057914,50.783831457502465
60,600.0,49.531133835766326,49.62921275298428,49.48633440286655,49.48769989629042,49.35583463077119,49.288717338788814,49.3493491909433,49.453683796154735,49.40451237899536,51.79384168464058,51.196968605092
61,610.0,49.93761577131693,50.03575084375773,49.892815724767765,49.894182350772105,49.76226997413359,49.69512306699432,49.75578575814567,49.860156230791965,49.8109436362525,52.20039186324897,51.603470203227666
62,620.0,50.337670280689025,50.43585908685064,50.292869638672016,50.29423734383104,50.16228016173314,50.09510521342622,50.15579719915555,50.26020183385903,50.210949867124825,52.60051101031831,52.00354300500871
63,630.0,50.73149463077646,50.8297348952132,50.68669341034505,50.68806214452558,50.55606231854918,50.48886080297691,50.54958063570484,50.65401783297393,50.60472818982634,52.994396646595476,52.39738439216262
64,640.0,51.11927727733147,51.2175668596828,51.07447549451503,51.07584521062989,50.943804769269846,50.87657806793008,50.937324389525585,51.041792647701016,50.992466922738,53.382237459613165,52.78518292390812
65,650.0,51.50119837366359,51.599535258681016,51.45639604355043,51.45776669733224,51.32568754600811,51.25843695497624,51.319208490042385,51.42370639794283,51.37434609208024,53.7642138146473,53.16711884693387
66,660.0,51.8774302437897,51.975812532218775,51.83262738060738,51.83399893039779,51.70188286057673,51.6346095968774,51.6954051466141,51.799931376854715,51.750537904169086,54.14049822987256,53.543364569682886
67,670.0,52.248137822946155,52.346563723179834,52.203334440125275,52.20470684668897,52.07255554420983,52.005260751628626,52.0660791882439,52.17063249111854,52.12120718508948,54.51125581863379,53.91408510383826
68,680.0,52.61347906802261,52.711946888516856,52.568675178274844,52.57004840462719,52.437863457310094,52.37054821170924,52.431388473295016,52.53596767119454,52.48651179043745,54.87664470147244,54.27943847564856
69,690.0,52.97360534039345,53.07211348265452,52.92880095575442,52.930174967003495,52.79795787161219,52.730623185789725,52.79148427164591,52.89608825395338,52.84660298743391,55.23681639031534,54.639576109483166
70,700.0,53.328661763198234,53.4272087154028,53.28385689508545,53.285231658280715,53.152983826914245,53.08563065505132,53.146511621392946,53.251139339793475,53.20162581164467,55.59191614701478,54.994643185800385
71,710.0,53.67878755511656,53.7773718862362,53.63398221438426,53.63535769839241,53.503080464323766,53.43570970607272,53.49660966209429,53.60126012628405,53.551719400212534,55.94208331823537,55.34477897552083
72,720.0,54.024116342469206,54.12273669683913,53.979310539428376,53.9806867148008,53.848381337872176,53.78099384210297,53.84191194636365,53.9465842200991,53.89701730343781,56.28745164850223,55.69011715261097
73,730.0,54.36477645116699,54.463431543531065,54.31997019564353,54.32134703451624,54.189014706067,54.12161127432213,54.18254673141346,54.28723992888582,54.237647776325005,56.628149573079334,56.0307860865392
74,740.0,54.70089118017406,54.79957979110058,54.65608448153674,54.65746195751239,54.52510380494524,54.45768519460759,54.518637252094486,54.62335053458116,54.57373405161094,56.96430049218956,56.366909116115195
75,750.0,55.03257905773985,55.13130002938326,54.9877719249331,54.9891500129954,54.856767103964785,54.78933403118415,54.85030197677817,54.955034549575686,54.90539459564669,57.296023027971394,56.698604806097826
76,760.0,55.35995408172749,55.458706313924125,55.31514652329399,55.316525199715365,55.184118546001656,55.11667168838433,55.17765484734853,55.28240595691869,55.232743348383615,57.62343126543213,57.02598718783687
