key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3784425-454d-4bd0-b0b9-a99c8ebd9ac6,A3--Mg--hcp,oqmd-9226,static,False,-1.5500132248282747,-1.5500132248282747,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001
8756d7ed-c51a-4675-bda7-51a10706f323,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.55001224040745,-1.55001224040745,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001
8b4a1f80-3865-4906-9472-f02bfc4a2639,oqmd-1215254,oqmd-1215254,static,False,-1.5500076190998,-1.5500076190998,3.19767579132376,5.543681051066936,5.21014982402286,90.0,90.0,90.0
babf6b36-e480-48f0-8021-9cc37d5c63e4,A3--Mg--hcp,oqmd-752508,static,False,-1.5500056868009997,-1.5500056868009997,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001
e6831489-257d-4ee2-bd9d-8fe93dd9aa44,A3--Mg--hcp,mp-153,dynamic,False,-1.5499978717278498,-1.5499978717278498,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001
38e2985e-c68c-48fa-aacb-f9ec02347997,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5499965987174664,-1.5499965987174664,3.1993167705203565,3.199316770520356,5.210399038816104,90.0,90.0,120.00000000000001
de4fc779-e308-4d2e-a004-0e1fb9120708,oqmd-752494,oqmd-752494,dynamic,True,-1.5499965986062498,-1.5499965986062498,3.199316581567401,3.199316581567401,5.21039934794262,90.0,90.0,120.00000000000001
e036fe2f-39ef-4392-9f5f-920c7180c110,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5499965986050832,-1.5499965986050832,3.1993168296020738,3.1993168296020733,5.21039916186895,90.0,90.0,120.00000000000001
731451e0-4945-4444-801b-147e23cbbc48,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5499965986041249,-1.5499965986041249,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001
7b53c819-20e0-427a-a160-e719e6b684dd,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.54999659860385,-1.54999659860385,3.1993168269890875,3.1993168269890866,5.21039915799456,90.0,90.0,120.00000000000001
