,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,23.448719944386866,23.450659947808997,23.42573604050169,23.42596060167791,23.403205485030774,23.40284192767541,23.40398879840293,23.417501356860615,23.44988743613712,24.040800462360533,24.064996143559007
1,10.0,23.44871626788463,23.45068389565626,23.425754001823773,23.42597292998641,23.403209800339756,23.40285302830346,23.404001585154226,23.41751565778226,23.449895629338315,24.040860944635988,24.06501435449453
2,20.0,23.44892422804633,23.45092286231387,23.42598028509823,23.4261927567213,23.403417982627122,23.403068268564656,23.404216677514807,23.417735098046975,23.450118290961175,24.041778455958806,24.065587343197713
3,30.0,23.45004556831613,23.45207643911334,23.427110277305577,23.427315519689657,23.404524395547316,23.404181198923514,23.4053230333939,23.41884998414805,23.451260854374432,24.044854094300987,24.06795565662481
4,40.0,23.453064938003106,23.455129668346938,23.43012170038397,23.430318904825242,23.40751123815572,23.407172484976222,23.408298858468537,23.421835332789126,23.454311564114192,24.050880637036467,24.073066631068325
5,50.0,23.45865218097854,23.460753852404345,23.435676092027567,23.43586424985214,23.41303949238136,23.412701702161073,23.413804147058563,23.427350659582515,23.45994114137691,24.06009371531064,24.08127947779117
6,60.0,23.46701952631147,23.469161951576194,23.443983676908235,23.444161402389494,23.421318569505146,23.42097755137591,23.422049172508572,23.435606032803808,23.468361098427568,24.072385673887986,24.09255208184117
7,70.0,23.47806702782375,23.48025385865544,23.45494816642618,23.455113756941124,23.43225367284746,23.431905117154535,23.432940492973508,23.44650668038138,23.479470708703307,24.08749228521595,24.1066423279692
8,80.0,23.4915446544247,23.493778931309333,23.468325516700464,23.46847696511794,23.445603175351895,23.44524346011036,23.446238048220344,23.459810778590015,23.49301925279139,24.10510097143216,24.123238523649807
9,90.0,23.507157845367107,23.509441838781644,23.483827222128717,23.483962158973966,23.46108119139852,23.460707289487306,23.461657423373484,23.47523203537314,23.50871156390569,24.12490614309392,24.14202819510381
10,100.0,23.524621280432886,23.526956655049542,23.501173580273225,23.501289425696587,23.47841029346177,23.478019926625684,23.478922487049594,23.492492912435498,23.526261763880967,24.146633557817545,24.162728438413257
11,110.0,23.543681789879678,23.546069423884035,23.52011605025561,23.520209911387404,23.497343909997472,23.496935383709516,23.497787674716374,23.511346591241303,23.545416427149515,24.17004819900315,24.185096226931066
12,120.0,23.564124024208077,23.56656436335749,23.540443128537667,23.540512122877164,23.517672264870285,23.51724447319252,23.518044168039143,23.53158324048979,23.565959904172658,24.194954118234833,24.208928162625384
