calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c48f04c-387f-4be6-87a5-027c9ac89723,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-08,negative,45.185,29.518,29.518,-0.000,0.000,0.000,29.518,45.185,29.518,-0.000,-0.000,-0.000,29.518,29.518,45.185,-0.000,-0.000,0.000,0.000,0.000,0.000,23.104,0.000,0.000,0.000,0.000,0.000,-0.000,23.104,0.000,0.000,0.000,0.000,-0.000,0.000,23.104
5864936e-d673-4e02-b4d0-9a17d83c9cf2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-08,negative,44.753,29.529,29.529,-0.000,-0.000,-0.000,29.529,44.753,29.529,-0.000,-0.000,-0.000,29.529,29.529,44.753,-0.000,-0.000,-0.000,-1675.907,125636.407,125636.405,-76364.261,-0.000,-0.000,125636.407,-1675.907,125636.405,0.000,-76364.261,0.000,125636.407,125636.405,-1675.907,0.000,0.000,-76364.261
3c48f04c-387f-4be6-87a5-027c9ac89723,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-08,positive,45.185,29.518,29.518,0.000,0.000,-0.000,29.518,45.185,29.518,0.000,0.000,0.000,29.518,29.518,45.185,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.104,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.104
5864936e-d673-4e02-b4d0-9a17d83c9cf2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-08,positive,-502501.805,-247891.614,-247891.614,0.000,0.000,0.000,-247891.614,-502501.805,-247891.614,0.000,0.000,0.000,-247891.614,-247891.614,-502501.805,0.000,0.000,0.000,1675.907,-125636.407,-125636.405,-76364.261,0.000,0.000,-125636.407,1675.907,-125636.405,0.000,-76364.261,-0.000,-125636.407,-125636.405,1675.907,-0.000,0.000,-76364.261
0f44d18f-a425-4264-8f24-6655d5dbd6fe,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-07,negative,45.185,29.518,29.518,-0.000,-0.000,0.000,29.518,45.185,29.518,-0.000,-0.000,0.000,29.518,29.518,45.185,0.000,0.000,0.000,-0.000,-0.000,0.000,23.104,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.104,0.000,-0.000,0.000,-0.000,0.000,0.000,23.104
1d63417f-7434-4b83-97d2-e05d6354979f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-07,negative,44.753,29.529,29.529,-0.000,-0.000,-0.000,29.529,44.753,29.529,-0.000,-0.000,-0.000,29.529,29.529,44.753,-0.000,-0.000,-0.000,-167.591,12563.658,12563.656,-7615.621,-0.000,-0.000,12563.658,-167.591,12563.656,-0.000,-7615.621,-0.000,12563.658,12563.656,-167.591,-0.000,-0.000,-7615.621
0f44d18f-a425-4264-8f24-6655d5dbd6fe,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-07,positive,45.185,29.518,29.518,0.000,-0.000,-0.000,29.518,45.185,29.518,0.000,-0.000,-0.000,29.518,29.518,45.185,0.000,0.000,-0.000,0.000,0.000,-0.000,23.104,-0.000,0.000,0.000,0.000,-0.000,0.000,23.104,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.104
1d63417f-7434-4b83-97d2-e05d6354979f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-07,positive,-50210.076,-24762.603,-24762.603,0.000,0.000,0.000,-24762.603,-50210.076,-24762.603,0.000,0.000,0.000,-24762.603,-24762.603,-50210.076,0.000,0.000,0.000,167.591,-12563.658,-12563.656,-7615.621,0.000,0.000,-12563.658,167.591,-12563.656,0.000,-7615.621,0.000,-12563.658,-12563.656,167.591,0.000,0.000,-7615.621
2a9a0ab9-8123-44e1-8112-9ca001f265a5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-06,negative,45.186,29.518,29.518,0.000,-0.000,0.000,29.518,45.186,29.518,-0.000,-0.000,0.000,29.518,29.518,45.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.104,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.104,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.104
5e7b98cd-5eaa-4d1b-a0a0-d55461d2c3c9,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-06,negative,44.752,29.529,29.529,-0.000,-0.000,-0.000,29.529,44.752,29.529,0.000,-0.000,-0.000,29.529,29.529,44.752,0.000,-0.000,-0.000,-16.759,1256.383,1256.381,-740.757,-0.000,-0.000,1256.383,-16.759,1256.381,-0.000,-740.757,-0.000,1256.383,1256.381,-16.759,-0.000,-0.000,-740.757
