,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07253722529487472,0.07282009362243752,0.06633663842019943,0.06625359777492662,0.06384857318108803,0.06350727244147768,0.06366504731057865,0.06573517986197362,0.07239688566799747,0.1936232990666647,0.12879081449142893
2,20.0,0.5698423169868692,0.5701770872131878,0.542022440230511,0.5424166671075169,0.5241123717695624,0.5237597985388015,0.5226902701778268,0.5362720000814076,0.5684192590584783,1.2588415828796085,1.0168193246319728
3,30.0,1.924591544553092,1.925636201366295,1.8783522636363839,1.8795818262993549,1.8420672388914372,1.8411783276093718,1.8385559276465728,1.866264066061033,1.9208776869763344,3.2138323783033553,2.884135785141247
4,40.0,4.07906281444188,4.081325930297173,4.022815900676209,4.02465548563909,3.9748611651216152,3.973299870477617,3.969791685666769,4.006693453701678,4.073299963553639,5.611177419170773,5.2828412621804315
5,50.0,6.596372052836781,6.5996918097205945,6.534575204772488,6.5366076099427035,6.480118726819228,6.478015640825273,6.474301258519343,6.516060016128118,6.589436827892901,8.07477983984497,7.790345182218343
6,60.0,9.101108282886853,9.105112213803332,9.037271434832505,9.039235023995145,8.980452040056964,8.977999836459013,8.974319722325939,9.017617617126726,9.093962833407376,10.392151436402006,10.159753287197972
7,70.0,11.392222685907205,11.396613510794468,11.329198726961266,11.330940893323028,11.273212403586562,11.270695379495239,11.26698977517879,11.309354906138449,11.385496386363128,12.470825275331077,12.28276733885148
8,80.0,13.397602112393185,13.402227365795998,13.337279247596982,13.338698907315951,13.284336667267699,13.281718953024384,13.278057285732487,13.317847834497938,13.39172465110488,14.287488246158617,14.132543458939377
9,90.0,15.114578720121804,15.119439373124433,15.058138234423915,15.059243709083603,15.00944626616153,15.006819816861068,15.00309118029677,15.039492214498695,15.109718662482168,15.854029965664148,15.72226236492336
10,100.0,16.571252124823243,16.576176627655272,16.519057858614406,16.519770785074627,16.4752569662298,16.472561073746032,16.468726405699076,16.5012875004946,16.56765143606962,17.19765862964475,17.08161898541754
11,110.0,17.804730565858524,17.809898879005814,17.756908422583702,17.75741405107859,17.71820410514381,17.71548977853738,17.711508059409766,17.74013989940027,17.802396633186017,18.350061971233806,18.24400706522237
12,120.0,18.851943255498913,18.85731141410964,18.80863837659597,18.808645750471968,18.77490469224197,18.772071940046203,18.767973247914437,18.792688962779398,18.850958263189344,19.341835054404548,19.241717952696387
13,130.0,19.74603685573522,19.75145996003727,19.706786328501078,19.706571855515165,19.677859593108344,19.674986415272567,19.670671510519565,19.69171462909154,19.74620214821024,20.200196118669606,20.10292041635465
14,140.0,20.514300137307487,20.52003976648948,20.4790536946808,20.478381974431613,20.454940299137842,20.451999532123878,20.447466160487963,20.46481464842461,20.515786716219864,20.94841151908515,20.851527606721536
15,150.0,21.179812422160087,21.185736386582892,21.148528393087624,21.147488745010932,21.12880259512621,21.125734045684805,21.121043196875068,21.13494339877383,21.18252924200161,21.606160566284156,21.507540446513172
16,160.0,21.760928564033385,21.767120612729002,21.733436645094017,21.732008573399938,21.718177521798143,21.71505404620219,21.7099490576593,21.720679073894946,21.765043541325724,22.189126555438673,22.087424541941648
17,170.0,22.27300592923939,22.27915570634158,22.248967391725273,22.247154469388303,22.237975014803165,22.23475352534928,22.22958578092969,22.23686634627619,22.278230450562365,22.711001798015,22.60431220643596
18,180.0,22.72750471511842,22.734054848560344,22.70738547392201,22.704967928800333,22.70035253288738,22.697183506023702,22.691675129197716,22.695877529520107,22.7340602965754,23.18212301047243,23.0693170080818
19,190.0,23.13489238386755,23.14155734956014,23.118192016548832,23.115407540606867,23.11550582888294,23.11222602452886,23.106379073556475,23.107471287008767,23.142538937562787,23.611615037419536,23.49129254982968
20,200.0,23.502523601985285,23.509323903074243,23.489727982254216,23.486316147086594,23.491074934015675,23.487757854233124,23.481738675166845,23.47965927716491,23.51178506350384,24.0068542633972,23.877722536102148
21,210.0,23.837474725654477,23.844402736889684,23.82834374417516,23.824443269881527,23.833812008951448,23.830514700959462,23.82417136412604,23.819060729423825,23.8477407778849,24.373655005555886,24.234379783427087
22,220.0,24.144571745034998,24.15154188028657,24.1394212692066,24.134880017191154,24.149247404228618,24.146015480350627,24.139282337443564,24.130816452658145,24.156229244826037,24.717370006219824,24.56657854291117
23,230.0,24.428387363662903,24.435594081909272,24.4273184260325,24.422142439549646,24.441517881044636,24.4382626657578,24.431383994785875,24.419806967475463,24.44161291422755,25.042063723710893,24.87839591456417
24,240.0,24.692762103184688,24.69987420291926,24.696118336706004,24.690057574356196,24.714589511808548,24.711375636436347,24.704255038018516,24.689160203690452,24.707168578069705,25.351257772765106,25.17337367912894
25,250.0,24.94034395494835,24.94755610865849,24.94814306073878,24.941535190856445,24.971502305137257,24.968487646427572,24.960916287621828,24.9425249790365,24.956223674496215,25.64829281595096,25.45442046433995
26,260.0,25.173919495512703,25.181111349856373,25.18676298109847,25.17923509708648,25.214805307406106,25.211893010331206,25.204161046375845,25.18204995065099,25.191511939875685,25.93536667753673,25.72405222411905
27,270.0,25.39586244887883,25.403022133636277,25.41363182483286,25.405302294600652,25.44697773872546,25.4441203883102,25.43601625333473,25.41038956543629,25.41471245039686,26.215158968799447,25.984771052142143
28,280.0,25.607413701230527,25.614369997144674,25.63097566623647,25.621447876684023,25.669493832391815,25.666812481091483,25.65854514356591,25.628608426628126,25.62808563183658,26.48958021339206,26.237751040157352
29,290.0,25.81066030375465,25.817719574737612,25.83992972484218,25.82961702224178,25.884215273130117,25.881817308875583,25.873253928869925,25.839558900551808,25.83291276029079,26.760157219140936,26.485525445807877
30,300.0,26.006691677193736,26.013362498657386,26.042436370679766,26.031007841375267,26.092637403605007,26.09045863333761,26.081690717048545,26.04342255309239,26.030863412076428,27.02890236621166,26.72882572842315
31,310.0,26.19710989847091,26.203422154826914,26.23932844881157,26.226586716064354,26.29575846245508,26.293934907448527,26.284776047354022,26.241963120260124,26.22269201677995,27.296844280137243,26.96921061123232
32,320.0,26.381925928189315,26.38831396678908,26.431729739666277,26.417769556345796,26.494998498918534,26.49342714886093,26.48419220853423,26.436548146591328,26.409735376778368,27.565726909337712,27.207862204366926
33,330.0,26.563016632556813,26.56886717617645,26.620446682530932,26.605321605507548,26.690692548055573,26.689626627929098,26.68016994875454,26.627410651247903,26.59279995790184,27.836406235561128,27.44591776510718
34,340.0,26.740832864955173,26.746319131537636,26.806673933140598,26.789823516394105,26.884535261022908,26.88379932324458,26.87406919425952,26.815736554090734,26.772478539575516,28.110411315461178,27.683899051222074
35,350.0,26.9159603395417,26.9207697352605,26.990785480358216,26.972503349664837,27.076658159604385,27.076391105134483,27.066554228263804,27.002634003208094,26.949866825701168,28.38867245680376,27.923085428861892
36,360.0,27.08900817162061,27.09363296179827,27.173537421773528,27.15366715402456,27.26803711976786,27.268288517036613,27.258212368371176,27.18809217574257,27.125403724975897,28.672315096249143,28.164369646692393
37,370.0,27.261080685751512,27.264575190129456,27.3555717206447,27.333757195839574,27.458848233357486,27.459951685910823,27.449884571982558,27.373143610817124,27.299169050596056,28.96260991462651,28.408240559659998
38,380.0,27.431244682297773,27.434596081288245,27.537132553882554,27.51373614753119,27.650725272801264,27.65209243065564,27.64180934840083,27.558314915255444,27.47256722905003,29.260244759306392,28.655578608495453
39,390.0,27.60206189121531,27.60406531233387,27.719631060656496,27.693715364760788,27.842944735911768,27.845431306658842,27.83502583274158,27.743871970579878,27.645413362168043,29.566812762669265,28.90706534684596
40,400.0,27.772015394630785,27.77341038015697,27.9023438129856,27.874666242443663,28.03703123202975,28.03996640519515,28.029815039722894,27.931037096901864,27.818192619113063,29.883041497359788,29.163546129749285
41,410.0,27.94260250532431,27.94285757099694,28.086380679020266,28.056450082831184,28.232638104714898,28.236808979911626,28.226400432785194,28.119155310140922,27.991730631740925,30.210282086487307,29.425628784701644
42,420.0,28.113676532663316,28.113072202335367,28.272193437260086,28.23956488507119,28.431295359385665,28.436179791299335,28.42564921098788,28.309697050370396,28.16569235873676,30.549519995140276,29.694040444686394
43,430.0,28.2861098632378,28.28394161916484,28.45995590991312,28.424785918650546,28.632248962344082,28.638168911939026,28.628147899754307,28.502380435350773,28.341190166514522,30.90233347545745,29.96941619676902
44,440.0,28.459466892113028,28.45620434838883,28.65029718573817,28.612350034925324,28.83677052693397,28.844110833230584,28.83394332886028,28.698144441168246,28.51784288028261,31.26973941495148,30.252535201082047
