calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
613b2488-53cf-41a2-ad6f-fd440b21ec1b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--vacancy,vacancy,0.648,-0.802,-0.000,0.000,-0.802,-0.000,-0.802,False,0.00000,0.00000,0.00000,,,,,,
9f2cc116-0966-48c5-829f-3049895b19f2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.213,-1.997,0.000,-0.000,-1.508,0.010,-1.508,False,0.00000,0.00000,0.00000,,,,,,
bca3002d-dc88-44c8-8717-3653508ca977,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.283,-1.700,0.000,0.000,-1.700,0.000,-1.724,False,0.00000,0.00000,0.00000,,,,,,
6e149dae-234b-4523-b2cc-bf35b6226a0a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.801,11.000,-0.000,0.000,11.000,0.000,10.561,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0bfc8ab4-ad54-4016-b0ba-77214a33098b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.907,11.306,-0.000,-0.000,11.306,-0.000,11.306,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
00232f9d-684d-4477-94b4-bfe90367c08b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.933,12.702,0.000,0.000,10.281,6.459,10.281,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
debd7188-6f67-4cba-965c-e53f9f22b1fc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.933,10.286,6.465,0.000,10.286,0.000,12.689,True,0.00017,0.00017,0.00000,-0.00025,-0.00025,-0.00000,,,
7c5b7228-a09b-42a9-89ea-7347beef4efe,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.081,11.398,2.099,2.099,11.398,2.099,11.398,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fbe33c26-fc57-416c-8552-76ffa36b0c0c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.116,11.479,-0.000,-0.000,11.479,-0.000,11.479,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
481795c4-8a16-4e48-bc68-199f879fed6d,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--vacancy,vacancy,0.650,-0.737,-0.000,0.000,-0.737,-0.000,-0.760,False,-0.00000,0.00000,-0.00000,,,,,,
38464607-3b12-413a-91ab-820ecedf2c2f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.969,11.369,0.013,0.039,11.411,0.098,13.050,True,1.68832,-3.21882,0.60996,0.37795,-0.58070,-0.36275,,,
91890e3e-e9ed-47b3-af3c-46ac3aadc830,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.969,11.464,0.053,-0.130,11.407,-0.047,12.924,True,0.76195,1.72810,3.30271,-0.29140,-0.60220,-0.29068,,,
a7c1e69a-d4ea-4070-8e47-b9dffce6fe55,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.976,10.956,0.268,0.058,11.266,-0.033,13.694,True,1.00536,1.74133,0.00000,0.08050,0.13944,-0.00000,,,
19f35db5-63ac-40ec-8b4e-e44b2e95bc06,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.990,15.073,-0.001,0.000,13.666,-0.000,6.765,True,1.31446,1.42961,0.00000,0.14498,-0.70555,-0.00000,,,
6ee575ed-80b5-42c3-a568-e0c8a7de82e3,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.990,15.028,0.000,-0.000,13.628,-0.000,6.777,True,-0.00000,1.06886,-0.00000,0.00000,-0.26895,-0.00000,,,
97af990c-e41c-4552-9229-83ee1726c38b,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.990,15.032,-0.000,0.000,13.580,-0.000,6.787,True,0.00000,5.50000,-0.00000,,,,0.00000,-0.00000,0.00000
021c943f-e40d-4689-b55a-992a3180c0ff,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.113,11.493,-0.000,-0.000,11.493,-0.000,13.292,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
