calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab398cfe-57d8-4d22-82b9-b96c934a8fb7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-08,negative,374.760,180.171,180.171,-0.000,0.000,0.000,180.171,374.760,180.171,-0.000,-0.000,0.000,180.171,180.171,374.760,0.000,0.000,-0.000,-0.018,-0.019,-0.019,163.868,-0.000,0.000,-0.018,-0.019,-0.019,-0.000,163.868,0.000,-0.018,-0.019,-0.019,-0.000,0.000,163.868
ab398cfe-57d8-4d22-82b9-b96c934a8fb7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-08,positive,374.771,180.183,180.183,0.000,0.000,-0.000,180.183,374.772,180.183,0.000,0.000,-0.000,180.183,180.183,374.772,0.000,-0.000,-0.000,0.018,0.019,0.019,163.868,0.000,0.000,0.018,0.019,0.019,0.000,163.868,0.000,0.018,0.019,0.019,0.000,-0.000,163.868
3ed465ed-0350-4f4d-b8a0-de742020c754,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-07,negative,374.763,180.174,180.174,-0.000,0.000,-0.000,180.174,374.763,180.174,-0.000,0.000,-0.000,180.174,180.174,374.763,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,163.862,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,163.862,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,163.862
3ed465ed-0350-4f4d-b8a0-de742020c754,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-07,positive,374.774,180.185,180.185,0.000,-0.000,-0.000,180.185,374.774,180.185,0.000,-0.000,0.000,180.185,180.185,374.774,0.000,-0.000,0.000,0.002,0.002,0.002,163.862,-0.000,0.000,0.002,0.002,0.002,0.000,163.862,0.000,0.002,0.002,0.002,0.000,0.000,163.862
f5db389d-a804-4ef2-a71a-c06fccb94d74,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-06,negative,374.766,180.177,180.177,0.000,0.000,-0.000,180.177,374.766,180.177,-0.000,0.000,-0.000,180.177,180.177,374.766,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.863,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.863
f5db389d-a804-4ef2-a71a-c06fccb94d74,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.729086720810019,4.729086720810019,4.729086720810019,90.0,90.0,90.0,1e-06,positive,374.766,180.177,180.177,0.000,-0.000,0.000,180.177,374.766,180.177,0.000,-0.000,-0.000,180.177,180.177,374.766,-0.000,-0.000,0.000,0.000,0.000,0.000,163.863,-0.000,-0.000,0.000,0.000,0.000,0.000,163.862,0.000,0.000,0.000,0.000,0.000,-0.000,163.862
093dc5f4-1827-48ee-8f79-353878702c15,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-08,negative,387.410,-4.876,85.386,-0.000,-0.000,-0.000,-4.876,387.411,85.386,-0.000,-0.000,0.000,105.330,105.330,480.424,-0.000,-0.000,0.000,-0.018,-0.019,-0.026,202.367,-0.000,0.000,-0.019,-0.018,-0.026,-0.000,202.367,-0.000,-0.018,-0.018,-0.010,-0.000,-0.000,42.567
b37c7c8c-e718-4eca-861f-74e649d50a17,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-08,negative,394.199,-12.966,53.197,-0.000,-0.000,0.000,-12.966,394.199,53.197,0.000,-0.000,-0.000,96.125,96.125,490.137,-0.000,-0.000,0.000,-0.011,-0.011,0.048,170.742,-0.000,0.000,-0.010,-0.011,0.048,-0.000,170.742,0.000,-0.021,-0.021,0.010,-0.000,-0.000,37.981
093dc5f4-1827-48ee-8f79-353878702c15,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-08,positive,381.049,-14.090,125.397,0.000,0.000,-0.000,-14.090,381.049,125.397,0.000,-0.000,-0.000,97.896,97.896,518.809,0.000,0.000,-0.000,0.018,0.019,0.026,202.367,0.000,-0.000,0.019,0.018,0.026,0.000,202.367,0.000,0.018,0.018,0.010,0.000,0.000,42.567
b37c7c8c-e718-4eca-861f-74e649d50a17,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-08,positive,394.168,-12.968,53.146,-0.000,-0.000,-0.000,-12.968,394.168,53.145,0.000,0.000,0.000,96.095,96.095,490.097,-0.000,0.000,-0.000,0.011,0.011,-0.048,170.742,-0.000,-0.000,0.010,0.011,-0.048,0.000,170.742,-0.000,0.021,0.021,-0.010,0.000,0.000,37.981
