,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0011305789588275756,0.004399575214285325,0.001126523819002982
2,20.0,0.01020805554992632,0.0312623433708789,0.01006981898187579
3,30.0,0.03534249714061262,0.09321831221274136,0.03631665276638572
4,40.0,0.08709285453974747,0.20497013343420473,0.09379064786385677
5,50.0,0.18082680968482862,0.3844013510433256,0.20155863636895427
6,60.0,0.3330102780180452,0.6411352237447184,0.37643858027320953
7,70.0,0.5535777606916963,0.9740519484712882,0.6258460639218805
8,80.0,0.8427308601714212,1.3752809839874853,0.9475407369693964
9,90.0,1.1929555201121536,1.8336976582531643,1.3334578004486937
10,100.0,1.5928204362332647,2.336993594369651,1.7734572187303692
11,110.0,2.0301548760624626,2.8729972690980468,2.257499128708823
12,120.0,2.493936767092148,3.4305526454507946,2.776489517344036
13,130.0,2.975092792303513,4.000020978263517,3.3224200041507985
14,140.0,3.46661541207647,4.573465858879248,3.8882548401036443
15,150.0,3.96333436197204,5.144614799554515,4.467786734428064
16,160.0,4.461559829500447,5.708692585733876,5.055533486759265
17,170.0,4.95871655105,6.262199463639044,5.646678376708468
18,180.0,5.453024242360349,6.802680957334966,6.237036089266854
19,190.0,5.943243152871386,7.328514299301533,6.823026328812503
20,200.0,6.428484575909611,7.838722386576196,7.401644025969168
21,210.0,6.908077582910257,8.332817957896896,7.970421648756644
22,220.0,7.381480529992067,8.810676603488435,8.527383603082288
23,230.0,7.848226101577893,9.272435433982745,9.07099502722061
24,240.0,8.307890131381493,9.718413474792401,9.60010798841606
25,250.0,8.7600764288191,10.149050697779296,10.113907836371176
26,260.0,9.204411619750907,10.564861463240144,10.611862052085717
27,270.0,9.640545787961162,10.966400147013593,11.093673037899343
28,280.0,10.068155982526841,11.354236568759086,11.559235694581275
29,290.0,10.48695059042035,11.72893811413082,12.008600255014315
30,300.0,10.896673566145454,12.091058296442396,12.44194022506367
31,310.0,11.297107672717187,12.441129119265444,12.859525112219009
32,320.0,11.688076618440867,12.779656856804982,13.261697703211913
33,330.0,12.069446027246855,13.107120103893982,13.648855241433136
34,340.0,12.441123245277392,13.423969227688412,14.021433942578895
35,350.0,12.803056206965586,13.730627172124096,14.37989653640621
36,360.0,13.155231451014616,14.02749084481112,14.724722217527638
37,370.0,13.497671774306946,14.314932841631146,15.056398656053492
38,380.0,13.830433269359776,14.593303477229199,15.375415698174907
39,390.0,14.153602134863593,14.86293272889997,15.682260423542804
40,400.0,14.467291543812633,15.124132252162473,15.977413457484287
41,410.0,14.771638354297444,15.377197111935843,16.261346026001775
42,420.0,15.066799914959944,15.622407058158952,16.53451788513034
43,430.0,15.352950968964178,15.860029485137655,16.79737577063158
