calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26bca2b6-7a93-45eb-b8a6-a2cc213d965f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-08,negative,1680.048,2020.716,2020.716,-0.000,-0.000,0.000,2020.716,1680.048,2020.716,-0.000,-0.000,0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.867,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.867
26bca2b6-7a93-45eb-b8a6-a2cc213d965f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-08,positive,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,0.000,2020.716,2020.716,1680.048,0.000,0.000,0.000,-0.000,0.000,0.000,111.867,0.000,-0.000,-0.000,0.000,0.000,0.000,111.867,0.000,-0.000,0.000,0.000,0.000,0.000,111.867
dd7a7e07-341a-42a9-bbe5-355b9d6e8d65,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-07,negative,1680.048,2020.716,2020.716,-0.000,-0.000,0.000,2020.716,1680.048,2020.716,-0.000,-0.000,0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.867,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.867
dd7a7e07-341a-42a9-bbe5-355b9d6e8d65,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-07,positive,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,-0.000,2020.716,2020.716,1680.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.867,0.000,-0.000,-0.000,0.000,-0.000,0.000,111.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.867
58abf174-fc64-4f3a-a131-24a5229967a1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-06,negative,1680.051,2020.715,2020.715,-0.000,-0.000,0.000,2020.715,1680.051,2020.715,-0.000,-0.000,0.000,2020.715,2020.715,1680.051,0.000,-0.000,-0.000,-0.002,0.004,0.004,111.867,-0.000,0.000,0.004,-0.002,0.004,-0.000,111.867,0.000,0.004,0.004,-0.002,-0.000,-0.000,111.867
58abf174-fc64-4f3a-a131-24a5229967a1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-06,positive,1680.046,2020.718,2020.718,0.000,0.000,-0.000,2020.718,1680.046,2020.718,0.000,0.000,0.000,2020.718,2020.718,1680.046,0.000,0.000,0.000,0.002,-0.004,-0.004,111.867,0.000,0.000,-0.004,0.002,-0.004,0.000,111.867,-0.000,-0.004,-0.004,0.002,0.000,0.000,111.867
c2d9fbb1-e4c8-4558-ab2c-f6a24ae2fd4e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-08,negative,4195.334,3023.334,3023.334,0.000,0.000,-0.000,3023.334,4195.334,3023.334,0.000,-0.000,-0.000,3023.334,3023.334,4195.334,0.000,-0.000,0.000,0.000,0.000,0.000,998.184,0.000,-0.000,0.000,0.000,0.000,0.000,998.184,-0.000,0.000,0.000,0.000,0.000,0.000,998.184
c2d9fbb1-e4c8-4558-ab2c-f6a24ae2fd4e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-08,positive,4195.332,3023.335,3023.335,-0.000,0.000,0.000,3023.335,4195.332,3023.335,-0.000,0.000,0.000,3023.335,3023.335,4195.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,998.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,998.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,998.184
bf8aeafa-fa94-44a3-8d46-5c6501b763e4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-07,negative,4195.300,3023.351,3023.351,0.000,-0.000,0.000,3023.351,4195.300,3023.351,0.000,0.000,-0.000,3023.351,3023.351,4195.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,998.184,0.000,-0.000,0.000,-0.000,0.000,0.000,998.184,-0.000,0.000,0.000,-0.000,0.000,0.000,998.184
bf8aeafa-fa94-44a3-8d46-5c6501b763e4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-07,positive,4195.323,3023.339,3023.339,-0.000,0.000,0.000,3023.339,4195.323,3023.339,-0.000,0.000,0.000,3023.339,3023.339,4195.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,998.184,0.000,0.000,-0.000,0.000,-0.000,-0.000,998.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184
