,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,-3.505823097599226,-3.1797864291144657
1,10.0,-3.5058232847031103,-3.1797868359061936
2,20.0,-3.5058241308532088,-3.1797877718977823
3,30.0,-3.505826293876841,-3.1797918095548567
4,40.0,-3.505830574767657,-3.1797994290463603
5,50.0,-3.5058378327129907,-3.1798124344243384
6,60.0,-3.505848923511021,-3.1798334550317144
7,70.0,-3.505864734076587,-3.1798634200105904
8,80.0,-3.5058861626574993,-3.179906309421749
9,90.0,-3.505914120485786,-3.1799616269982587
10,100.0,-3.505949560708239,-3.1800333019979754
11,110.0,-3.5059934255413188,-3.1801209554749184
12,120.0,-3.5060466777934702,-3.180225933885136
13,130.0,-3.5061102480341186,-3.180352142920539
14,140.0,-3.5061850321165595,-3.180497876841753
15,150.0,-3.506271889377532,-3.1806658836801396
16,160.0,-3.5063716212705773,-3.1808546847645767
17,170.0,-3.5064849712386557,-3.181069096705832
18,180.0,-3.5066126332265712,-3.1813059018255014
19,190.0,-3.5067552468875935,-3.18156739317621
20,200.0,-3.506913395855014,-3.1818544603005607
21,210.0,-3.5070876204263124,-3.182165096385736
22,220.0,-3.507278412494763,-3.182504656784009
23,230.0,-3.50748622712697,-3.182867293305586
24,240.0,-3.5077114678799317,-3.183256431016559
25,250.0,-3.507954518521297,-3.1836737125635217
26,260.0,-3.5082157246490215,-3.1841222343698
27,270.0,-3.5084954044285426,-3.1845885690785534
28,280.0,-3.508793839660922,-3.1850868270141146
29,290.0,-3.509111303342213,-3.185616790474066
30,300.0,-3.5094480310072544,-3.186161330884588
31,310.0,-3.509804232793503,-3.186741772206156
32,320.0,-3.5101801153108396,-3.1873621211484435
33,330.0,-3.510575856655026,-3.1879893923759286
34,340.0,-3.5109916218856894,-3.1886534257608323
35,350.0,-3.51142754503337,-3.1893451449031467
36,360.0,-3.5118837597138186,-3.1900637485285572
37,370.0,-3.512360385670761,-3.190811909216356
38,380.0,-3.5128575190866282,-3.191585003431641
39,390.0,-3.513375247358937,-3.192384094284482
40,400.0,-3.513913649120505,-3.193213094507963
41,410.0,-3.514472777680054,-3.1940697019179196
42,420.0,-3.5150526961535764,-3.194952472527935
43,430.0,-3.5156534422925447,-3.195862324896347
44,440.0,-3.5162750516354717,-3.1967997271728
45,450.0,-3.51691754469156,-3.1977657369668586
46,460.0,-3.5175809359118513,-3.198752871154199
47,470.0,-3.518265235166667,-3.199772839357053
48,480.0,-3.5189704369698718,-3.2008182310630975
49,490.0,-3.519696542839024,-3.201888384796181
50,500.0,-3.5204435255935724,-3.2029842765900236
51,510.0,-3.521211372927883,-3.2041087669284716
52,520.0,-3.5220000558543396,-3.2052586833895447
53,530.0,-3.5228095403099338,-3.2064310379323055
54,540.0,-3.523639792221824,-3.207633665616958
55,550.0,-3.524490767377741,-3.2088703465385637
56,560.0,-3.525362414280681,-3.210114588699956
57,570.0,-3.5262546986111003,-3.2113922247058837
58,580.0,-3.5271675487177814,-3.212704215786131
59,590.0,-3.528100921715035,-3.2140218869450283
60,600.0,-3.5290547435515345,-3.2153879275409163
61,610.0,-3.530028956670378,-3.2168073090309703
62,620.0,-3.5310234940673704,-3.218142868463052
63,630.0,-3.5320382952250604,-3.219609207725589
64,640.0,-3.5330732710149566,-3.221029430717819
65,650.0,-3.534128361054058,-3.2225036734693506
66,660.0,-3.535203487542409,-3.2240035867160883
67,670.0,-3.536298574274884,-3.2255266575283255
68,680.0,-3.5374135381379377,-3.2270710779015617
69,690.0,-3.538548304791675,-3.2286443330691017
70,700.0,-3.5397027931607026,-3.2302382403856567
71,710.0,-3.540876918864175,-3.2318574964682534
72,720.0,-3.5420706044119363,-3.233497743577585
73,730.0,-3.543283758033463,-3.2351631882749152
74,740.0,-3.5445162979839697,-3.2368499975266185
75,750.0,-3.5457681490157347,-3.238560447763273
76,760.0,-3.5470392087371723,-3.24029386934197
77,770.0,-3.548329401718453,-3.24205009430465
78,780.0,-3.5496386450660604,-3.2438288851688846
79,790.0,-3.550966845106619,-3.24563006075086
80,800.0,-3.5523139189142583,-3.2474537072011116
81,810.0,-3.5536797810730643,-3.249299849735106
82,820.0,-3.5550643461945133,-3.2511677361359235
83,830.0,-3.5564675232106264,-3.2530579685941032
84,840.0,-3.5578892285414656,-3.2549700708972518
85,850.0,-3.5593293826117294,-3.2569042016899745
86,860.0,-3.5607878888989823,-3.2588599591996856
87,870.0,-3.5622646714211297,-3.2608373538934154
88,880.0,-3.5637596294123024,-3.262836419800301
89,890.0,-3.5652726994406256,-3.264856933250694
90,900.0,-3.56680378318644,-3.266898772963374
91,910.0,-3.568352806428788,-3.268961879374518
92,920.0,-3.5699196697042543,-3.2710462809387786
93,930.0,-3.571504309859011,-3.2731515757645635
94,940.0,-3.5731066314774953,-3.2752779029692003
95,950.0,-3.574726558181767,-3.2774252572159543
96,960.0,-3.576364005437659,-3.279593354941217
97,970.0,-3.578018890297645,-3.2817822141967015
98,980.0,-3.579691139327092,-3.2839917664734735
99,990.0,-3.5813806678225344,-3.2862218238567094
100,1000.0,,
