,temperature,L1_2--AuCu3 a=3.7557
0,0.0,0.0
1,10.0,30.934076263569978
2,20.0,32.37948536205125
3,30.0,33.283596018898336
4,40.0,34.03429013273973
5,50.0,34.74917070640404
6,60.0,35.468420476772536
7,70.0,36.20563373624828
8,80.0,36.963962976999504
9,90.0,37.74178544346762
10,100.0,38.53519982521414
11,110.0,39.33938894777286
12,120.0,40.149422484662395
13,130.0,40.96071142641265
14,140.0,41.76923355607295
15,150.0,42.57161338325778
16,160.0,43.365115855572476
17,170.0,44.147594011577
18,180.0,44.91741617510115
19,190.0,45.67338797832145
20,200.0,46.414677645495985
21,210.0,47.14074865476817
22,220.0,47.85130132084376
23,230.0,48.54622339660608
24,240.0,49.225549048994495
25,250.0,49.88942523991211
26,260.0,50.53808445560594
27,270.0,51.171822766678154
28,280.0,51.79098229941364
29,290.0,52.395937319574564
30,300.0,52.987083251623986
31,310.0,53.56482806930633
32,320.0,54.12958559307579
33,330.0,54.68177031518228
34,340.0,55.221793444675555
35,350.0,55.75005992375569
36,360.0,56.26696621530199
37,370.0,56.77289870081559
38,380.0,57.26823255988732
39,390.0,57.753331028010734
40,400.0,58.22854495027448
41,410.0,58.69421256502723
42,420.0,59.150659465025356
43,430.0,59.59819869417156
44,440.0,60.037130946591525
45,450.0,60.46774484160699
46,460.0,60.89031725368432
47,470.0,61.30511368083744
48,480.0,61.712388638463764
49,490.0,62.11238606845435
50,500.0,62.50533975561315
51,510.0,62.89147374530395
52,520.0,63.27100275759294
53,530.0,63.644132594379066
54,540.0,64.01106053687283
55,550.0,64.37197573152606
56,560.0,64.72705956309238
57,570.0,65.07648601393976
58,580.0,65.4204220091043
59,590.0,65.75902774684423
60,600.0,66.09245701467046
61,610.0,66.42085749099411
62,620.0,66.74437103265583
63,630.0,67.06313394869524
64,640.0,67.37727726077898
65,650.0,67.68692695075445
66,660.0,67.99220419584174
67,670.0,68.29322559196358
68,680.0,68.59010336574251
69,690.0,68.88294557569517
70,700.0,69.17185630313554
71,710.0,69.45693583329383
72,720.0,69.73828082714272
73,730.0,70.01598448442213
74,740.0,70.29013669830572
75,750.0,70.56082420215542
76,760.0,70.82813070879564
77,770.0,71.09213704270134
78,780.0,71.35292126547877
79,790.0,71.61055879501716
80,800.0,71.86512251864731
81,810.0,72.11668290063157
82,820.0,72.36530808430808
83,830.0,72.61106398916729
84,840.0,72.85401440314828
85,850.0,73.09422107041028
86,860.0,73.331743774831
87,870.0,73.56664041945596
88,880.0,73.79896710213087
89,890.0,74.02877818751136
90,900.0,74.25612637565055
91,910.0,74.48106276735349
92,920.0,74.70363692645715
93,930.0,74.92389693921774
94,940.0,75.14188947094554
95,950.0,75.35765982003016
96,960.0,75.57125196951128
97,970.0,75.7827086362998
98,980.0,75.99207131819027
99,990.0,76.19938033877055
100,1000.0,76.4046748903252
