,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,-6.716075226185914e-09,-2.8296674683924717e-08,6.69368063241772e-10
2,20.0,-3.3879306665531378e-09,-7.871369529049428e-08,4.306671341179694e-09
3,30.0,7.690142342394309e-09,-1.549244924224779e-07,1.4585933068067525e-08
4,40.0,3.314150773356441e-08,-2.6582276553652576e-07,3.662880029021355e-08
5,50.0,8.357236962525525e-08,-4.1956887216027036e-07,7.780671342482394e-08
6,60.0,1.711596786289204e-07,-6.11189416009641e-07,1.464932601978043e-07
7,70.0,3.050127509177608e-07,-8.258013796094412e-07,2.498015271814088e-07
8,80.0,4.882838930309173e-07,-1.047035699412523e-06,3.923013281544736e-07
9,90.0,7.185316321144428e-07,-1.2616730876876504e-06,5.761167988394263e-07
10,100.0,9.898181393424049e-07,-1.4604106370917982e-06,8.014446942905121e-07
11,110.0,1.2948670241506068e-06,-1.6372060200532443e-06,1.0669786204345737e-06
12,120.0,1.6265715157970291e-06,-1.7886092911208704e-06,1.3701725187564916e-06
13,130.0,1.978734112015668e-06,-1.9130605732851096e-06,1.7074311977074518e-06
14,140.0,2.3463171922688673e-06,-2.0103100215263915e-06,2.074389261732696e-06
15,150.0,2.7254083042807493e-06,-2.0809366205478543e-06,2.4662195611366246e-06
16,160.0,3.1130209845350334e-06,-2.1262915068587806e-06,2.8779122834817565e-06
17,170.0,3.506898828915839e-06,-2.148087346148982e-06,3.3045593991342063e-06
18,180.0,3.905304766531395e-06,-2.1482844477785968e-06,3.7415408982814445e-06
19,190.0,4.306848794772795e-06,-2.128935537695558e-06,4.184663259717362e-06
20,200.0,4.710376919144353e-06,-2.092098512234035e-06,4.6302383358807745e-06
21,210.0,5.114882967453521e-06,-2.0397696852207033e-06,5.075109026307423e-06
22,220.0,5.519447634053715e-06,-1.973824533622677e-06,5.516630051875315e-06
23,230.0,5.9232088288697204e-06,-1.8960923811395918e-06,5.952642961213088e-06
24,240.0,6.3253423556943e-06,-1.808000361856318e-06,6.3814359847845385e-06
25,250.0,6.725069784694503e-06,-1.7111603516751017e-06,6.801671490943407e-06
26,260.0,7.12164621445854e-06,-1.6069259084793728e-06,7.212345154015547e-06
27,270.0,7.514367465677511e-06,-1.496255833416494e-06,7.612734211202651e-06
28,280.0,7.902582734481744e-06,-1.3805188024184088e-06,8.002336489714834e-06
29,290.0,8.285686028098252e-06,-1.26049275090137e-06,8.380847406077098e-06
30,300.0,8.66314160183016e-06,-1.1370313759580566e-06,8.748121351218294e-06
31,310.0,9.034466510853343e-06,-1.010893423974615e-06,9.104121412780977e-06
32,320.0,9.39923520784423e-06,-8.825525721227683e-07,9.448910688213217e-06
33,330.0,9.757088483595486e-06,-7.529400740956885e-07,9.782633532466233e-06
34,340.0,1.010772858658164e-05,-6.225381432123995e-07,1.01054822828755e-05
35,350.0,1.0450916813270862e-05,-4.917014814482541e-07,1.0417695775697545e-05
36,360.0,1.0786454900146819e-05,-3.6087205299740677e-07,1.071954468193536e-05
37,370.0,1.1114212270605818e-05,-2.3053090120089096e-07,1.1011322986483913e-05
38,380.0,1.1434102229431683e-05,-1.0075283277397487e-07,1.1293338773048299e-05
39,390.0,1.1746069146926834e-05,2.79852850201686e-08,1.1565902909056948e-05
40,400.0,1.205010470030259e-05,1.5571872586981064e-07,1.1829339604529199e-05
41,410.0,1.2346235790098721e-05,2.8198870680866465e-07,1.2083967487877633e-05
42,420.0,1.2634517648611767e-05,4.059440490659906e-07,1.2330106171804364e-05
43,430.0,1.2915023374142844e-05,5.287257492109568e-07,1.2568070682047438e-05
44,440.0,1.3187858340748156e-05,6.494967569023119e-07,1.279816701447482e-05
45,450.0,1.3453148112799713e-05,7.679309882834315e-07,1.3020698742338142e-05
46,460.0,1.3711024656507455e-05,8.84565692447907e-07,1.3235959766272367e-05
47,470.0,1.3961642288162886e-05,9.984485006906124e-07,1.3444233404192382e-05
48,480.0,1.4205161309128964e-05,1.1107163701250882e-06,1.364579688570795e-05
49,490.0,1.4441749641465727e-05,1.2202692544190518e-06,1.384091771584149e-05
50,500.0,1.4671587558466476e-05,1.3273276187693454e-06,1.4029852419972206e-05
51,510.0,1.4894851736101902e-05,1.4321257220572177e-06,1.42128507248031e-05
52,520.0,1.5111726455857255e-05,1.5342290318464434e-06,1.4390150163481058e-05
53,530.0,1.532239927111543e-05,1.6345941381013874e-06,1.4561981506127604e-05
54,540.0,1.5527058377514383e-05,1.7320450474881736e-06,1.4728566916094368e-05
55,550.0,1.5725885019683735e-05,1.8267809714639269e-06,1.4890117560041383e-05
56,560.0,1.5919061026961558e-05,1.9193100192378786e-06,1.5046836654239287e-05
57,570.0,1.6106778774118795e-05,2.00997339714439e-06,1.5198920712983631e-05
58,580.0,1.6289213396604264e-05,2.0980877427698946e-06,1.5346556513993985e-05
59,590.0,1.6466539062576133e-05,2.1838446966655257e-06,1.5489923987716153e-05
60,600.0,1.6638931043930174e-05,2.266954224426323e-06,1.562919503844076e-05
61,610.0,1.680656054844628e-05,2.3476182565498103e-06,1.5764534866909962e-05
62,620.0,1.696958955911137e-05,2.426989573458386e-06,1.5896100837398037e-05
63,630.0,1.7128178731863696e-05,2.5041005583498394e-06,1.6024044311178043e-05
64,640.0,1.728249091115067e-05,2.578341176737935e-06,1.614851142735948e-05
65,650.0,1.743267243225884e-05,2.650389815638232e-06,1.6269640097247057e-05
66,660.0,1.757887146587069e-05,2.7210662627501933e-06,1.6387561497382692e-05
67,670.0,1.7721230149109953e-05,2.7895444058946952e-06,1.650240169590169e-05
68,680.0,1.7859887448987513e-05,2.855517722790674e-06,1.661428644035651e-05
69,690.0,1.7994978228185783e-05,2.9209910879323538e-06,1.6723330899809332e-05
70,700.0,1.8126632219707927e-05,2.9842643799432216e-06,1.6829644224814795e-05
71,710.0,1.82549718592669e-05,3.044830866599238e-06,1.693333470396611e-05
72,720.0,1.8380115356588133e-05,3.104467223052001e-06,1.703450401567277e-05
73,730.0,1.8502183634476335e-05,3.1613053512878503e-06,1.713324987657055e-05
74,740.0,1.862128529584056e-05,3.2174725392900276e-06,1.7229666943327287e-05
75,750.0,1.873752731300029e-05,3.2719603012295553e-06,1.7323843162210786e-05
76,760.0,1.8851016408120196e-05,3.323745058673521e-06,1.741586442301723e-05
