,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,7.465494223805957,11.77644481854115
1,10.0,7.465494359909933,11.77644607412214
2,20.0,7.465495111848484,11.776423788190238
3,30.0,7.4654969136940945,11.776404523931314
4,40.0,7.465499993185417,11.776339795730616
5,50.0,7.465504324791355,11.776220997627147
6,60.0,7.4655095934282745,11.776047845160937
7,70.0,7.465515358284978,11.77578207712249
8,80.0,7.465521017395857,11.77546508544083
9,90.0,7.465525846609545,11.775032776677689
10,100.0,7.465529026885067,11.774538451291145
11,110.0,7.465529605988973,11.773928593685566
12,120.0,7.46552661864132,11.773200410960765
13,130.0,7.46551903933791,11.772423581893959
14,140.0,7.4655058812142885,11.771525684254756
15,150.0,7.465486170502058,11.77055385048124
16,160.0,7.465458998289425,11.769450100705923
17,170.0,7.465423522143649,11.768315248900985
18,180.0,7.465378975797762,11.767065968800813
19,190.0,7.46532466431062,11.765737623882584
20,200.0,7.465259989601547,11.76434587483429
21,210.0,7.465184390269447,11.762827731238488
22,220.0,7.465097416899092,11.761322197342311
23,230.0,7.46499864934721,11.75965341625916
24,240.0,7.464887744232086,11.757933049969038
25,250.0,7.464764400300161,11.756179202765372
26,260.0,7.4646283768183235,11.754484046393719
27,270.0,7.464479469292018,11.752483444766746
28,280.0,7.464317493365654,11.750523585048084
29,290.0,7.46414233792762,11.748670688118702
30,300.0,7.463953883513713,11.746445939710009
31,310.0,7.463752050178304,11.744213732597672
32,320.0,7.463536778443359,11.74238439343518
33,330.0,7.463308047981436,11.739968948596282
34,340.0,7.46306582854089,11.73767953380251
35,350.0,7.462810100786127,11.735380641054459
36,360.0,7.462540894693658,11.733000694352688
37,370.0,7.462258229635282,11.730641170481137
38,380.0,7.461962131607971,11.728156513919785
39,390.0,7.461652644748413,11.72557352285493
40,400.0,7.461329825605803,11.72302441152293
41,410.0,7.460993713835972,11.72044994852139
42,420.0,7.46064438460793,11.717781401562904
43,430.0,7.460281910242322,11.715076787485003
44,440.0,7.459906359897457,11.712341437586497
45,450.0,7.4595178172851675,11.709618790539507
46,460.0,7.459116365031486,11.706662072802349
47,470.0,7.458702085244033,11.703863453087859
48,480.0,7.458275080033071,11.70097338360309
49,490.0,7.457835440012319,11.698021612226443
50,500.0,7.4573832659622505,11.694981610986211
51,510.0,7.456918645391067,11.691977064692704
52,520.0,7.4564416877207025,11.68893602073006
53,530.0,7.455952503398428,11.685734758250286
54,540.0,7.455451196239459,11.68261129807316
55,550.0,7.454937871144475,11.67975796686169
56,560.0,7.454412621678052,11.67619058618358
57,570.0,7.453875600195895,11.672991671318535
58,580.0,7.453326888219985,11.669886786710824
59,590.0,7.452766613824888,11.666288952678137
60,600.0,7.452194884790013,11.663497336913778
61,610.0,7.451611810201459,11.661587377802784
62,620.0,7.451017518278127,11.65561985905232
63,630.0,7.450412135921734,11.653816675877165
64,640.0,7.4497957484377,11.648740365603954
65,650.0,7.449168503972256,11.645095581430946
66,660.0,7.448530509777257,11.641475992612396
67,670.0,7.4478818844694485,11.63776722642537
68,680.0,7.4472227488487865,11.633935373898346
69,690.0,7.446553214411561,11.630282272629747
70,700.0,7.445873418950286,11.626457719716834
71,710.0,7.445183466523009,11.62268322006335
72,720.0,7.4444834890711675,11.618770336994446
73,730.0,7.443773587759956,11.614900912504723
74,740.0,7.443053898528142,11.610915528019007
75,750.0,7.4423245432675875,11.606926744271828
76,760.0,7.441585610928809,11.60291450468749
77,770.0,7.440837254862607,11.598857609094066
78,780.0,7.440079578208667,11.594768741100623
79,790.0,7.439312699842989,11.590637636165996
80,800.0,7.4385367394708055,11.586475839944518
81,810.0,7.437751809657914,11.582292613052326
82,820.0,7.436958034660905,11.578051497051467
83,830.0,7.436155517668529,11.573788630206755
84,840.0,7.435344384905304,11.569488703943179
85,850.0,7.434524758837702,11.565167212106575
86,860.0,7.4336967345658795,11.560804585165247
87,870.0,7.432860440427417,11.556408454151185
88,880.0,7.432015972771445,11.55198884023657
89,890.0,7.431163467232489,11.547536970701941
90,900.0,7.430303019347364,11.543052034013549
91,910.0,7.429434754966443,11.538536115279884
92,920.0,7.428558759042392,11.534000803077852
93,930.0,7.4276751737669295,11.529419407851684
94,940.0,7.426784080937821,11.524811969211283
95,950.0,7.425885609689028,11.520187652220963
96,960.0,7.424979854800058,11.515527923281182
97,970.0,7.42406692930891,11.510843848433836
98,980.0,7.423146932576547,11.506137990066833
99,990.0,7.422219978996094,11.501399477428597
100,1000.0,,
