,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,1537.7431280867222,478.11802595473887,428.6984871276198,1077.306346971855,229.05770730725467,516.2422109059324,38.9932675512806,187.0655473621823,73.54199517995339,116.61284843461817,216.98374708787028,206.12270733520245,207.46673596769855,250.56169453287416,194.26100595539953,191.3631563237145,203.60698077823403,203.08308355244995,247.26174891585487,184.57105700264205,219.08286794527126,195.4362126825624,233.58736539041354,229.47351924463564,213.65935088910962,428.6972072373707,428.6962532724843,226.60695918198613,402.249777403554,244.1994847739546,190.09447287141515,205.0051820712364
1,10.0,1537.671839721747,478.13275382361866,428.6985378281896,1077.3053307023692,229.07000792684045,516.2400622884979,38.994108384398594,187.07055785025554,73.45284613605402,116.5784365173442,216.98865527082384,206.122763762011,207.46654428606107,250.5615866823077,194.26988589873778,191.3670870377963,203.6136687693614,203.08430039639236,247.26638075137777,184.57109344382877,219.0836491306221,195.44523655725186,233.59308748695753,229.4847987385469,213.66064905297506,428.6973850207811,428.69623949786524,226.60775328886865,402.2497483016842,244.19942289245046,190.09957793158384,205.00621798027515
2,20.0,1537.7335593048451,478.1765590632351,428.69858820465043,1077.3014050747038,229.10259602327298,516.2283176031291,38.99811082231382,187.08612601839033,73.35790602525147,116.54085144200312,217.0033927292964,206.12302996689868,207.4663971823225,250.56134497795904,194.29506566812833,191.3865408706453,203.63642638186005,203.08865626417295,247.290968933146,184.57298563342115,219.0869533902617,195.47095064121453,233.61858961284767,229.51543291055575,213.66526171757818,428.69757576038614,428.69621614075174,226.61118697654237,402.2497108223403,244.19879197383244,190.11541235232744,205.01027490162713
3,30.0,1537.6679820604504,478.25724776655863,428.6986106872278,1077.2905017492644,229.15886048184342,516.2017637035635,39.00593337332629,187.10998781329766,73.26041204476289,116.51814942946503,217.02635616234542,206.12449642952822,207.4689322449562,250.56243943888092,194.33948884011113,191.42474931886775,203.67888212234766,203.09613310250967,247.33975170361063,184.5794475213845,219.09297167904504,195.516471852732,233.66768222194364,229.56881452887762,213.67317134977725,428.6977431947455,428.696160125958,226.61740969422988,402.2496421163739,244.19684181508563,190.13962139509474,205.01722900756616
4,40.0,1537.7156119074734,478.3782905619522,428.69856569311804,1077.2699745474195,229.2404975028703,516.1565468911479,39.017913017594225,187.13979443493147,73.16104147072441,116.51575630883957,217.0560492624989,206.1290173178886,207.47695819285673,250.56658983749662,194.4047576443866,191.48336473546036,203.74288589590685,203.10629284202756,247.41487527856748,184.58949316564744,219.10112594927617,195.583358761427,233.74220193789856,229.6468389993701,213.68392339079847,428.6978461951521,428.69603396522916,226.62585086882876,402.2494865227627,244.1928619822444,190.16976704699312,205.02668229191588
5,50.0,1537.7118084580918,478.5349402508971,428.69839869217867,1077.2389424370263,229.3480202186617,516.0919723675192,39.034171421891536,187.17382034390974,73.06015275077816,116.5335331404979,217.09075299292928,206.13811413764338,207.49209857511212,250.57468481287066,194.49144585306152,191.56298445762295,203.82911688308045,203.11864416577538,247.5171197010861,184.60147572566015,219.11090750665792,195.67211455753332,233.8427617563613,229.750178696091,213.6970131881158,428.69782754295767,428.6957822101558,226.63596086725798,402.2492165745877,244.186382059475,190.20409524203205,205.03819656264815
6,60.0,1537.6001064444335,478.7231935209332,428.69803676212115,1077.1987561396763,229.48109862358464,516.0105209088005,39.05467766017686,187.21090232013714,72.95796524097581,116.57011811323432,217.1291018871435,206.1526199719596,207.51496354352685,250.58712225630165,194.5993746500616,191.66345361480947,203.93743077485408,203.1327258008449,247.64629030209798,184.61427810520996,219.1218837566621,195.78250385637241,233.96909969048102,229.87861744269756,213.71193691765234,428.69761454874293,428.69533220307017,226.64731739258505,402.24871820682745,244.17725424465993,190.24143496070843,205.05131717399894
7,70.0,1537.675369310485,478.9367504272408,428.697388694938,1077.1535200180128,229.63882210703096,515.917216282685,39.07929235642824,187.2501988558739,72.85461815366914,116.6239902952286,217.17007800599418,206.17282420330204,207.54556954066194,250.60397296156773,194.72783890747908,191.78408882873538,204.06711840846185,203.1480757976806,247.80150805822663,184.62719554587727,219.13367272092722,195.91377645671457,234.12032775587718,230.03132146400094,213.72822070418886,428.6971147696186,428.694591672219,226.6595004447362,402.24787020419825,244.1655684183117,190.28096030785517,205.0656326268728
8,80.0,1537.6854844647658,479.17041380948086,428.69633964620283,1077.108225341739,229.81996895716975,515.818556340265,39.10782049374153,187.29106796105344,72.75020970770751,116.69370037929589,217.2129157266909,206.19869052476187,207.583647862135,250.6250994819204,194.8758528972146,191.92393097214136,204.21716928544805,203.16426843116224,247.9815363997407,184.639754135789,219.14590763183492,196.0649131533142,234.295239094198,230.2071273995067,213.74540041811036,428.69621244431085,428.693444036646,226.67217538648748,402.24644607537624,244.15152370291986,190.3220341158252,205.0807106510076
9,90.0,1537.714317986423,479.42127677560677,428.6947495105105,1077.0689922091522,230.0232644804904,515.7215605724407,39.14005368823547,187.33299014470708,72.64481143485257,116.77793521403945,217.25700778151523,206.2300132111057,207.6287855888965,250.6502849084731,195.04237350463555,192.0819589089756,204.38650672365029,203.18090205289428,248.1850573479123,184.65161007165455,219.15825950427353,196.23484007979664,234.4925599366252,230.404803422494,213.76307377761307,428.69476506526706,428.69174677787413,226.68493833434164,402.2441933095115,244.1353398070402,190.36414454259432,205.09617742139199
10,100.0,1537.8541815075503,479.68570333232867,428.6924471877557,1077.0434271436966,230.24751398131036,515.633388845285,39.17579595712334,187.37555797660468,72.53849929001154,116.87552881913427,217.30186763055758,206.2664758347875,207.68052780356547,250.67918294164903,195.2264183547293,192.25720673293927,204.57411896051897,203.19762599607512,248.41082448214075,184.66249962141205,219.17038746996448,196.42255321579168,234.71108983084466,230.6231842364052,213.78086478660612,428.69260033756694,428.6893265217521,226.69749109672725,402.2408124625033,244.11721278619885,190.40686897480222,205.1116996865463
11,110.0,1537.775717243835,479.9606119622484,428.68922895638474,1077.0378433555006,230.49165461878303,515.560864412619,39.214871420429404,187.41841637506118,72.43130340739467,116.98544069719792,217.34710473223944,206.3077339140504,207.73840065551278,250.71150970759967,195.42710881658235,192.44881203696906,204.77909247468452,203.21413085973677,248.65772847945667,184.67221915609562,219.1820075815863,196.62715104283646,234.94976079816652,230.8612334125567,213.79844200522982,428.68951189415117,428.68597562316654,226.70950563323254,402.235959714209,244.09730069421232,190.44987665075195,205.1269659445436
