,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,-3.885176433271924,-3.730797081678003,-4.078281542694099,-3.874313783717935,-3.864431824901074,-4.554720342976301,-4.148844749883692,-3.944384393378882,-4.170769370852404,-4.047180056792286,-3.9657058142607235,-4.377317584973877,-4.359945629755809,-4.375672190843563,-4.511435712864175,-4.320580549818895,-4.446217899571393,-4.086745141315654,-4.095776938223145,-4.1042186646393715,-4.091047084532923,-4.019845516513069,-4.11545742892494,-4.344473503289702,-4.355472386299064,-3.4820776378047023,-4.058472176266716,-4.504168854425448,-4.080765606550187
1,10.0,-3.88517666142376,-3.730797279448597,-4.078283145182695,-3.874313877170869,-3.8644320430021617,-4.554720558600616,-4.148845014678877,-3.9443847378008297,-4.17076976458216,-4.047181580643786,-3.965705953446657,-4.377317787384352,-4.359945696521742,-4.375672347338522,-4.511435784377391,-4.32058092241839,-4.446217937057252,-4.086745418944496,-4.095777565685669,-4.104218860224442,-4.091047282155131,-4.019845863914391,-4.115457793202409,-4.344473586531782,-4.355472582333277,-3.4821029336631892,-4.058473151995988,-4.5041689219032275,-4.080765731063036
2,20.0,-3.885177993303019,-3.7307981881377037,-4.078284873141975,-3.874314631940205,-3.8644330279013688,-4.554721837663494,-4.148847072203617,-3.944386432106922,-4.170771929800834,-4.047202623928355,-3.9657073778435477,-4.3773204605553335,-4.359947741450688,-4.375675394775008,-4.51143723187875,-4.320585260093144,-4.446219457993028,-4.086749402865165,-4.0957832056954295,-4.104223166119512,-4.091051658278465,-4.019849327454292,-4.115463608448395,-4.344475199422369,-4.355475020459151,-3.4821851184569597,-4.058479734402675,-4.504170289435052,-4.080768805474298
3,30.0,-3.885182246957293,-3.7308008166993347,-4.0782914180352146,-3.8743174258152715,-3.86443626432508,-4.554727120832008,-4.148857091414493,-3.9443918576724957,-4.170781884461707,-4.047279217416291,-3.965714917058748,-4.377332692105923,-4.35995931909889,-4.375690308334115,-4.511444047830974,-4.3206027469838935,-4.446227499838039,-4.086767276144842,-4.095805253204777,-4.104243342592358,-4.091071626972577,-4.019864059166681,-4.115488664659446,-4.344483365776569,-4.355486645094078,-3.4823241169412285,-4.058499757095266,-4.504176805346873,-4.0807852427055975
4,40.0,-3.885191864687285,-3.7308071559933538,-4.0783099971180565,-3.874324444731282,-3.864443925690275,-4.554741831842817,-4.148886499612979,-3.9444042580849867,-4.170810386731581,-4.047441298615378,-3.9657360998952456,-4.377365419567976,-4.359993171990038,-4.375729400164178,-4.511462982190912,-4.320645543019551,-4.4462507513360725,-4.086813996743196,-4.095859546576681,-4.1042953018061965,-4.091122976344401,-4.019901562780966,-4.115549505064048,-4.344507753142465,-4.355519078659634,-3.48251885334369,-4.058541218699765,-4.504195258803942,-4.080831802824426
5,50.0,-3.885209950826113,-3.7308197320013803,-4.078344470089488,-3.874338697399166,-3.8644589496376236,-4.554773829511839,-4.148947885704695,-3.944427603672683,-4.170869630158356,-4.047704022760841,-3.965780073980819,-4.377430244987217,-4.360062590683769,-4.375804449602556,-4.511502717521059,-4.320725460560581,-4.4462995995991745,-4.086903889738217,-4.095960691014211,-4.104393708444247,-4.0912204603883895,-4.019973143645276,-4.115661018736334,-4.344560570301859,-4.3555855410500515,-3.482771538944941,-4.058611308284182,-4.504234477265096,-4.080924990861514
6,60.0,-3.885240339996515,-3.7308415109990496,-4.078407484093411,-3.87436402555755,-3.8644851425413256,-4.554832055822455,-4.149052043024434,-3.9444665867963273,-4.170970825619248,-4.04807244855181,-3.965856503882803,-4.377537361601819,-4.360178607324606,-4.375925257984802,-4.511572405097137,-4.320852417962794,-4.446384069486975,-4.087048184837345,-4.096119859909374,-4.104549816664442,-4.091375478658386,-4.020088856274619,-4.11583461729697,-4.344653418629357,-4.355697742139895,-3.4830840518634543,-4.058716617716045,-4.5043037064678675,-4.081077630327019
7,70.0,-3.8852875538474776,-3.730875424620269,-4.078500795688371,-3.8744050170925166,-3.8645271147587223,-4.554925037878995,-4.149207585043231,-3.9445264120569155,-4.17112353438156,-4.0485467897574665,-3.965974666869768,-4.377694901493085,-4.360349533443541,-4.376099445551245,-4.511680439871303,-4.3210341144384765,-4.446512729046018,-4.0872550595980535,-4.096344976807155,-4.104771587606682,-4.091596161067616,-4.020257472777948,-4.1160782339544,-4.34479570654757,-4.355864685407383,-3.4834572066034895,-4.058863422064688,-4.504411374792004,-4.081298714958579
8,80.0,-3.8853566051794854,-3.7309245414440824,-4.078634792996376,-3.8744667768128287,-3.864590031103546,-4.555060130186904,-4.149421470377234,-3.944612506711715,-4.171335790549064,-4.049125425736544,-3.9661430088498246,-4.377909086519881,-4.360581419084659,-4.376332759757596,-4.511833921781226,-4.321276328576284,-4.4466924561228085,-4.087530434868523,-4.096641575287412,-4.105064534452966,-4.091888193431404,-4.020486647788433,-4.116397140820465,-4.344994531311445,-4.356092879697819,-3.483891098476425,-4.059057700020333,-4.504564583824061,-4.081594291683209
9,90.0,-3.885452702835723,-3.7309918903218775,-4.078811801951972,-3.874554617479747,-3.8646792741546148,-4.555243393943028,-4.149699443228411,-3.9447301961181314,-4.171614341275515,-4.049806299610904,-3.9663689061578897,-4.37818465062988,-4.3608786799365244,-4.37662953634562,-4.512038639514605,-4.321583394811813,-4.446928650118846,-4.0878786771266835,-4.097013587308995,-4.105432518838943,-4.092255614936421,-4.020782984213544,-4.116794815545928,-4.3452551519338565,-4.356386988485461,-3.48438552170494,-4.059305043161933,-4.504769112521602,-4.0819683710812695
