,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,773.3600915378468,732.7778738812355,534.8470436790589,774.8751689466285,776.8721259524852,97.18499367022201,170.54017409586223,516.6177525675375,127.14281962615617,68.86309980639864,279.58930799788135,89.3495352499489,80.25820324138903,80.85993137868233,83.99801236268814,91.82752382780679,82.68941843892406,147.2521061408597,112.25382967443561,116.18469179983408,113.36394896883084,202.27570435798484,77.12572771824975,102.01565816105317,88.34139894490411,55.92957301952103,293.22230849077994,84.94179876282827,81.20691059007052
1,10.0,773.3601726985493,732.7769867743692,534.8516501950986,774.8751908978946,776.8722025708687,97.18503181371773,170.54028084260705,516.6175117252742,127.14215580472565,68.86092158672717,279.588479002716,89.34945716392967,80.25794801234593,80.85994275354233,83.99800302682817,91.82757126461964,82.68923366999857,147.2515724768756,112.25357028217783,116.18408662895769,113.36331286673868,202.27501861588132,77.12498044965311,102.01561992512644,88.34120922241767,55.93795540179169,293.22234238407566,84.94179335655782,81.20638411422028
2,20.0,773.361493590177,732.7715589647204,534.8533301991127,774.875626354468,776.8729278396179,97.18496562097708,170.54177561859998,516.6150087680422,127.13774966261902,68.8556793630043,279.58289611836716,89.34884679196313,80.25527556713224,80.8601733787522,83.99784862326308,91.82794255039974,82.68812198048927,147.24883210978862,112.25205259642962,116.18157977743833,113.36026073009141,202.270875211012,77.12108250034922,102.01504386583916,88.33941528454893,55.95076846152566,293.2240657089212,84.94165898493004,81.20235239958008
3,30.0,773.3657655480835,732.7579687027732,534.8609435790257,774.8773540788105,776.875340978887,97.1844913854795,170.55005016994224,516.6091155558596,127.12660947744143,68.86036066144031,279.57247963387437,89.34762135880727,80.24867517366133,80.86159032860661,83.99718235525792,91.8301562109312,82.6853056980036,147.24537727750487,112.25046296490075,116.1788113526151,113.35542681868586,202.26355224600954,77.11537912511436,102.01282769652553,88.33455343109743,55.941396749584726,293.23188684580185,84.94101678722555,81.1939589104286
4,40.0,773.3748415896175,732.7339967970946,534.8830842441361,774.8816746042999,776.8807312027135,97.18308226034755,170.57208473366532,516.5996648373422,127.10857418095542,68.88539650329696,279.55999665577025,89.3461740624863,80.23880479438286,80.86516021108132,83.99548879813862,91.83551320502184,82.68043371021723,147.24443694448027,112.2509967548707,116.1783532473848,113.35097273344921,202.25774064690003,77.10995059956629,102.00791561448509,88.3258970189864,55.90258889974397,293.2505596550917,84.93930994337221,81.18331641844226
5,50.0,773.390568003812,732.698140959277,534.9185864818811,774.8901283506705,776.8905344009193,97.18007446597058,170.6102864834922,516.5870187304143,127.08386291399125,68.93374927006083,279.54951150419447,89.34463891349273,80.22670901162424,80.87098702855857,83.99220765337876,91.84428295643832,82.67331251431241,147.24798040603156,112.25464696134448,116.18157011682527,113.34821690452239,202.25957456884726,77.10580830900808,101.9996034810178,88.31326858208273,55.836281063115855,293.2836782552607,84.93595504890871,81.17219979360756
6,60.0,773.4146507238039,732.6499881284064,534.9930982775685,774.9042687363356,776.9062363821665,97.17481468961324,170.66257424362783,516.571960748497,127.05196535434582,69.0043464987534,279.54579258500047,89.3427851229905,80.21295575635666,80.87858688431086,83.98680288924803,91.85609600752137,82.66371557204455,147.25646886927288,112.26128906226933,116.18867364101827,113.34744225137877,202.2749685008383,77.1030886138471,101.98745718789172,88.29673497277001,55.74597136289113,293.3339518228802,84.9304163109061,81.16132892529197
7,70.0,773.4485506396156,732.5895088394477,535.0954400403715,774.9254978319871,776.9292395306273,97.16670756331611,170.72455253685612,516.5554099824188,127.01183058586545,69.09472333764,279.5535635848991,89.34013924686376,80.19762759153333,80.88722750823929,83.97877161989985,91.8702520786778,82.65134182813658,147.2694569183506,112.27020001216566,116.19919213264261,113.348307684845,202.30909562220364,77.10144100441454,101.97111542789209,88.27630726951378,55.634882347195294,293.40365398425877,84.92219795664457,81.1507457315581
8,80.0,773.4934678497523,732.5176082048888,535.2458813408932,774.9550077588399,776.9607800538928,97.1552063381106,170.79140032790465,516.5382633820007,126.96238009770397,69.2021830457464,279.5771085743497,89.33611638529472,80.180508780975,80.89611213218635,83.96763871000321,91.88591532303018,82.63583537455706,147.28616822785344,112.28044933409454,116.21236224030605,113.35019734982353,202.36629304980622,77.10030304156909,101.9501872184631,88.25185449863572,55.5056782698126,293.49470665716416,84.91083006694745,81.1401661073379
9,90.0,773.5503231781208,732.4355545964161,535.4371675202887,774.9937621481666,777.0018779719243,97.13982212038826,170.85888020428848,516.5211902667934,126.90288392056279,69.32424139390754,279.619977050321,89.33012726569163,80.1612642413215,80.90449227263386,83.95297807115345,91.90225838833564,82.6168404597232,147.3058057086145,112.2911479424567,116.22737891448726,113.35248090269948,202.45007060389753,77.09908184712815,101.92427464071454,88.22316545859958,55.36054478892983,293.60870444283773,84.89588778754884,81.12919546308802
