,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.001387208493094514,0.004890095910400416,0.0013505192653577372
2,20.0,0.010676705826822449,0.03133499130427557,0.010576817207608846
3,30.0,0.03615727087793612,0.09665401125049178,0.0373305052501579
4,40.0,0.08849149489830452,0.21742739647992748,0.09548988430877892
5,50.0,0.18271107376487628,0.4086713496030634,0.20350809130593206
6,60.0,0.3348044672119612,0.6769274227537582,0.3778191677413336
7,70.0,0.554671622668439,1.0196505901480057,0.6260365375286376
8,80.0,0.8427985406763855,1.4286414909949698,0.9463602844163993
9,90.0,1.1919718552892462,1.8929982083383168,1.3310733679447746
10,100.0,1.5909423737650532,2.400798300313374,1.7701997906177849
11,110.0,2.027608020060742,2.940210110870626,2.2537299976428966
12,120.0,2.490957719975874,3.500375279280675,2.772520411496633
13,130.0,2.97186638309299,4.071872232397467,3.3184630648859708
14,140.0,3.4632992165269854,4.6468995148101655,3.884453462996995
15,150.0,3.960035617785118,5.219355156372003,4.464208054194053
16,160.0,4.458356906557686,5.784406912475779,5.052198364417743
17,170.0,4.955668332552406,6.338796768476196,5.643585390649975
18,180.0,5.450163324126542,6.879890089483522,6.234162272707243
19,190.0,5.940588636037902,7.406324003042854,6.820347658366948
20,200.0,6.426050353410121,7.916848349797127,7.399137652455237
21,210.0,6.905865676356633,8.411308700729949,7.968074031579752
22,220.0,7.379489911862926,8.889379633523678,8.525171744443961
23,230.0,7.846448166995745,9.351250439252524,9.068914878845735
24,240.0,8.306307610880173,9.79744148871483,9.5981577577585
25,250.0,8.758689657133235,10.227960925593194,10.112077633342514
26,260.0,9.203193286050192,10.643885018376336,10.61015708126807
27,270.0,9.639491302874857,11.045320288755024,11.092090792172128
28,280.0,10.06724279293501,11.43293069718589,11.557767124544593
29,290.0,10.48616328683974,11.807704230846642,12.007257108728824
30,300.0,10.896011185985886,12.169437359259419,12.440716941534657
31,310.0,11.296541216664846,12.51962010575542,12.858415597718473
32,320.0,11.687604233923855,12.85789894885206,13.260700666866219
33,330.0,12.069044250509664,13.184885354601262,13.647974143149384
34,340.0,12.440799554885315,13.501665670608462,14.02064931033542
35,350.0,12.802792945105672,13.807969643865508,14.379218686182025
36,360.0,13.155004805486332,14.10454697104161,14.724131244181443
37,370.0,13.497506574614762,14.391497917562251,15.055906323296925
38,380.0,13.830300353435476,14.669962968572664,15.37500201574081
39,390.0,14.153502008057648,14.938725821331332,15.681924039922505
40,400.0,14.467217361620131,15.20052676306123,15.977152713633116
41,410.0,14.771596983719096,15.452108806680865,16.261147631717968
42,420.0,15.066779391811975,15.696888076528184,16.53438714569939
43,430.0,15.352940497166728,15.935316750933815,16.797298305599206
44,440.0,15.63029549878487,16.163743910845486,17.050326860935886
45,450.0,15.899020945423311,16.387427261919388,17.293889908840903
46,460.0,16.159327312360762,16.603159337363923,17.528386590866408
47,470.0,16.411464162004698,16.81169861709456,17.754201891036022
48,480.0,16.655603256803907,17.016136966049956,17.971720432787336
49,490.0,16.8920245146142,17.210423348358397,18.181284747294445
50,500.0,17.120921648741728,17.403603870033514,18.383246755056984
51,510.0,17.34253144138417,17.585680372078038,18.57793171701471
52,520.0,17.557090263734104,17.76664429867064,18.76564728058435
53,530.0,17.764819915800192,17.940381607942555,18.946705027643166
54,540.0,17.965958004719464,18.10773389235551,19.121379784258913
55,550.0,18.160679667571152,18.27090516925275,19.289951896606592
56,560.0,18.34925683156502,18.430300155539932,19.452675744011014
57,570.0,18.53189803808727,18.58383890432393,19.609812999542807
58,580.0,18.708751987814825,18.73230953225765,19.7615830829832
59,590.0,18.88009533745604,18.87795383485806,19.908234265973135
60,600.0,19.046067629871374,19.01524493291136,20.04996062408931
61,610.0,19.206912560899703,19.153883347665857,20.186992718632666
62,620.0,19.362748743273297,19.285715684799694,20.319502623175445
63,630.0,19.513837387376224,19.413574503629732,20.4477023566061
64,640.0,19.660291826382167,19.536340813327985,20.57175145150873
65,650.0,19.802295525201547,19.658561034549283,20.691835069487922
66,660.0,19.940025248464785,19.775466628863075,20.808102884440864
67,670.0,20.07361800302375,19.888436686165516,20.920719992778906
68,680.0,20.20324804127423,19.998248705487622,21.029844506079147
69,690.0,20.32904154897994,20.11000943652736,21.135597164556938
70,700.0,20.4511690262558,20.208729555328155,21.238117967219843
71,710.0,20.569710290954053,20.312453904846294,21.33755809591577
72,720.0,20.68484582458323,20.41083201872651,21.434004941968507
73,730.0,20.79669763970654,20.50255518399537,21.527609640637777
74,740.0,20.905357138050405,20.60195963503379,21.61846483848571
75,750.0,21.01096659589823,20.68569861314009,21.706680917207137
76,760.0,21.113630832635323,20.775580989893353,21.792365380169315
77,770.0,21.213442063048053,20.864233492846765,21.875618136531234
78,780.0,21.310540083682795,20.94124526458821,21.95652226498668
79,790.0,21.4049708833039,21.02489799693673,22.03517125448273
80,800.0,21.496886140525913,21.10158390683868,22.111650889552692
81,810.0,21.58631706451609,21.181413050645073,22.186086781158586
82,820.0,21.67343439729061,21.25179684644268,22.258426527645724
83,830.0,21.75823402853015,21.322937944982954,22.328934388459892
84,840.0,21.840838416240583,21.395596755911868,22.397521671296893
85,850.0,21.921342119958215,21.46624919112734,22.464322777766224
86,860.0,21.999765292321737,21.52716026688536,22.52942159124751
87,870.0,22.07625474362446,21.596431217683303,22.592818342246144
88,880.0,22.15082031635203,21.655196824045127,22.654660317252294
89,890.0,22.223545336423403,21.720089903381126,22.714913227642782
90,900.0,22.294487359257733,21.77762277426835,22.773702743379594
91,910.0,22.363765802126736,21.838690487167696,22.83105480827409
92,920.0,22.43130673765289,21.889592042790053,22.88699295186896
93,930.0,22.497313597889487,21.949666179767526,22.941622341039476
94,940.0,22.561747887669664,22.003030968324655,22.994975506749785
95,950.0,22.62470830108295,22.054705006104026,23.047022408128797
96,960.0,22.686192621769653,22.105177340621335,23.097942552697276
97,970.0,22.746334186787045,22.155518614429788,23.147616545700032
98,980.0,22.80508746768068,22.20039184567323,23.196230403854226
99,990.0,22.862546947637014,22.251472709803565,23.24374913072349
100,1000.0,,,
