,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,604.0992952751811,404.43841737828177,401.46661600845175,403.27543286862397,401.175886460689,399.75841860345076,402.67067366620523,400.84243507081476,400.0171686375539,399.7993985177203,399.686927990524,399.78533139769564,399.7569847129711,399.7355024708561,399.7801165472486,404.6882962046564,402.12020782218116,400.173186488782
1,10.0,604.0992705550233,404.4382444792522,401.4666032967257,403.275361052853,401.1753697185285,399.75769658205576,402.67079920497383,400.8423881821879,400.017469012835,399.79981924886573,399.6869248899536,399.78504848844,399.756755821468,399.7353228176361,399.78044585772835,404.6886448648558,402.1202497150886,400.17317257943336
2,20.0,604.0997601903365,404.43794589798705,401.46655320504897,403.2752270131957,401.174717770704,399.7568749027113,402.6708864445385,400.8422645812732,400.0176882302143,399.80024592781166,399.6868298756294,399.7847081869919,399.7564800852735,399.7351069462445,399.78078361761595,404.68896602904425,402.12015848092193,400.17306651855193
3,30.0,604.1032278820089,404.43741973537067,401.4662312644979,403.274852755159,401.1738214768696,399.7557664722012,402.67072220653023,400.8419084406743,400.01781741669004,399.8004918701588,399.6865660542435,399.78411794532667,399.7559397935132,399.734622040878,399.7809201653962,404.68902503968354,402.1198702795397,400.17272608996115
4,40.0,604.1163293997616,404.43624807663383,401.4653107866207,403.2737931588724,401.1724198519206,399.7541602189014,402.6699615432154,400.8410194348632,400.01731263385875,399.8001951414622,399.6857605866108,399.7830036149087,399.7549026033822,399.733607211428,399.7805339203103,404.6884382082695,402.118914838458,400.17189970706374
5,50.0,604.1505197868246,404.4337857662066,401.4632811821803,403.2714887455803,401.1697811586193,399.75144356163156,402.667995924458,400.83894146246666,400.0158258640964,399.7988292559928,399.68387276316474,399.78078328081335,399.7528246454086,399.73156376559064,399.77910378473354,404.6865262570712,402.1168980790559,400.16993271499814
6,60.0,604.2193728499661,404.42903593498954,401.4591259640943,403.26693360345456,401.1651460415519,399.7468404181261,402.66387121600246,400.83488530848683,400.0123984626981,399.7955575647233,399.6801458301332,399.77667467193885,399.7488087719477,399.7276177332492,399.7757689588624,404.68221388549904,402.11267668924563,400.1660583571638
7,70.0,604.3360556489265,404.420608173388,401.45160184751603,403.2587277549513,401.1571836947454,399.7390645220127,402.6561492191883,400.82754293986414,400.0058076576185,399.7891448004571,399.67331551367573,399.7694116766952,399.74165977695054,399.7205413657415,399.76926606435336,404.6740896315959,402.1050300699288,400.1589979945799
8,80.0,604.5119690659172,404.40676078933296,401.43915448276715,403.24526580284083,401.1443469948524,399.7267793360902,402.64331985930795,400.8153749952141,399.9945988645854,399.7781637906493,399.6619411165709,399.75758522281285,399.72997933094246,399.70892303342964,399.75825397929503,404.6602994081234,402.0922367393506,400.14729851045394
9,90.0,604.7562635710639,404.38563519004873,401.42012801567665,403.2247143061483,401.12508585800686,399.70840455597505,402.6236116995141,400.79683292529074,399.9773489147864,399.7611745149639,399.6445777128111,399.7397527713563,399.71228960649626,399.69127785561227,399.74118920765517,404.63914561490697,402.07285051652906,400.12944317794876
10,100.0,605.0757694897856,404.35560358153776,401.3930998058826,403.1955535440061,401.0978653862088,399.68268690966994,402.595447026499,400.77051658274553,399.95254637580047,399.73671775924106,399.61986305002864,399.714431501276,399.687165426049,399.6662400890119,399.7167125381006,404.6088433143813,402.0450713083311,400.10405206623096
11,110.0,605.4754488119523,404.31504880330715,401.3566828519923,403.15625631205603,401.06141564654416,399.6482645307029,402.5574704089908,400.735025085357,399.91899629183706,399.7036178476936,399.5865200331745,399.6804881096417,399.6533856193318,399.63255959144755,399.6835886924952,404.56790574462525,402.0077724685244,400.0697722937479
12,120.0,605.9588348025055,404.262639995364,401.30971945422976,403.10563069156785,401.0145283129397,399.6041895148709,402.5083385643808,400.68931856796155,399.8756108321473,399.6608069795311,399.5435038803753,399.63682282404176,399.60996164058315,399.5892191564355,399.64076830095024,404.51501322533045,401.95955211897115,400.0256032774332
13,130.0,606.5282852237782,404.1971942514857,401.2511661020928,403.042505790552,400.9561923184158,399.5494765391284,402.44707356723296,400.63235087293714,399.8214621126801,399.60738819179227,399.48994103383137,399.5825438678071,399.55588920499673,399.5352342491846,399.58731204477016,404.4490661738215,401.89946785806904,399.9705387409856
14,140.0,607.1851975774182,404.11769779930046,401.18012764076065,402.9659314943985,400.88550834088915,399.4833000197303,402.37262509033394,400.5633123490826,399.755645692585,399.5425307466858,399.4248983932631,399.516760468646,399.49037518384637,399.469817406693,399.5224258728145,404.36896260217605,401.8265173958462,399.9038060455691
15,150.0,607.9304320732638,404.0230920351236,401.0958000193548,402.8749948938101,400.8017165515872,399.40493341173453,402.2841924440029,400.4813158933635,399.6774905657517,399.4654349200049,399.3476904034462,399.43885451237634,399.41267394308545,399.3922398089501,399.4453233369327,404.27382832083424,401.7398604104067,399.82450702528257
16,160.0,608.7642082605013,403.91261336935463,400.9974081582272,402.76889794490955,400.7039402752225,399.31400506006855,402.18094852024734,400.3856699833008,399.58619597878356,399.375456421545,399.257964497768,399.34800047592705,399.32243111385844,399.30212069528915,399.3553512315622,404.1627374056987,401.63871159537985,399.73202575075
17,170.0,609.6862724670855,403.78544030366834,400.88425519699916,402.64694357964777,400.59164426245,399.2092128729908,402.0623598674115,400.2757373062719,399.4811777144255,399.27225606677473,399.1543598730341,399.24397812618247,399.2183221488963,399.19808771219,399.25216382233276,404.0350550262576,401.52231813483303,399.6256889839825
18,180.0,610.6960879465453,403.64089374249994,400.7557783215698,402.508384641779,400.46370672376656,399.09032532952943,401.9274033261263,400.15090532379827,399.3618620122606,399.15466284506687,399.03669105910205,399.12551904675047,399.10009731567385,399.0800053118981,399.13457393225974,403.8900589565372,401.39012682882964,399.5049273882907
19,190.0,611.7926915317435,403.4784545508521,400.6114272425144,402.35280094608294,400.3204981424739,398.9569149405138,401.7757459555948,400.01064486384155,399.2277452419863,399.02248144158244,398.904526271615,398.99245244736005,398.9673115476361,398.94737262954936,399.0023848062722,403.7271694916822,401.24157647709006,399.3692448412397
20,200.0,612.9748847245971,403.29756736617946,400.4508050727299,402.17965909660734,400.1612121010775,398.80853009952426,401.6069301358322,399.85464446082005,399.07849245818903,398.87537389328196,398.7574257521494,398.84448252023367,398.8196298442284,398.7997743964207,398.85527801966083,403.5460149893696,401.07630218341876,399.21824661639005
21,210.0,614.2411680460868,403.09805259107276,400.27318421193064,401.9887542097745,399.98562858537355,398.64495425899,401.42073617010533,399.6825433894901,398.9137654748196,398.71309971192494,398.5951209650384,398.6812997244735,398.6567169420429,398.63704363066967,398.6929919923435,403.3462469380605,400.8939774178653,399.05169365726647
22,220.0,615.5900039570614,402.8795868490259,400.0793055281265,401.77987468896487,399.79338872605246,398.46606040485216,401.2169627239035,399.4941901125522,398.7334280451024,398.53542250837165,398.41749639033776,398.50279192221427,398.478475343872,398.4589459833065,398.5153355915474,403.1276859044945,400.69444195155717,398.86938473370145
23,230.0,617.0195369398973,402.6422937164727,399.86869366335594,401.5529572626856,399.5846027058627,398.2717713285191,400.9955404446627,399.2896354798417,398.5374633661161,398.3423576375664,398.2245027556779,398.3088580764019,398.2848666039983,398.2654469320538,398.3223087350947,402.8903191204143,400.4776278302853,398.67134628447104
24,240.0,618.5278511144551,402.3860773008633,399.6414625321858,401.30804964857253,399.3592614068801,398.06208570847554,400.75653475819263,399.0688158953581,398.32619744838144,398.1339536015563,398.016196744368,398.09957950767836,398.0758961710408,398.0565861164307,398.113941177497,402.6341192702709,400.24362751176864,398.4575195847329
25,250.0,620.1129075561697,402.1111971679586,399.3976173032302,401.04621433655757,399.11755619130594,397.83724422954333,400.5001243973042,398.83193080725584,398.0991867611056,397.91036045002545,397.7926609520606,397.87511679333966,397.8517225695356,397.83257985293005,397.8903648902854,402.3594026126532,399.99259303090815,398.22819424892464
26,260.0,621.7725863959865,401.81791202703465,399.1374951693107,400.7654580238285,398.8597098891564,397.59745891780045,400.2265989481947,398.5792345501289,397.8568799602316,397.6718337997497,397.5542784876943,397.6357201198518,397.61265488457457,397.5936447409896,397.6518853113742,402.06634171003395,399.724761939065,397.9834707337793
27,270.0,623.5048865039358,401.50659947815024,398.86141733660963,400.46807847501873,398.5861425114685,397.34316037424173,399.93624176664935,398.3110635322975,397.5997710931336,397.4187729183004,397.30132559022877,397.38177727721074,397.3590399341866,397.3401420469455,397.3988531964042,401.7553743570427,399.4399176757094,397.72397450394163
28,280.0,625.3075839405196,401.17769216399205,398.5697997196826,400.15400572045394,398.2971197179468,397.074639356419,399.6295713581954,398.0278054319374,397.3281963129611,397.151484788485,397.0341562765596,397.1136143366215,397.09117649720446,397.07245433345076,397.1315929127727,401.42686897770716,399.13967336382495,397.4496264666155
29,290.0,627.1784637871259,400.8317063309952,398.26311366279305,399.8236536738021,397.993211445034,396.7921278109499,399.3069615208538,397.7298918202533,397.04241327350667,396.870210369172,396.7530592671436,396.8314976657322,396.8093176731642,396.7907549942486,396.8503416450234,401.0814849777187,398.8238265420356,397.16106588512827
30,300.0,629.1154150347913,400.4692769222072,397.9418770341323,399.4776452193558,397.67489279892766,396.49630182802923,398.9690260666516,397.4178364400149,396.74332512954237,396.5756128261553,396.45865341336844,396.5360046026322,396.51422438194754,396.49576861014134,396.55582733889287,400.71960991952204,398.49277622729664,396.85881582190257
31,310.0,631.1163798238242,400.0909146225565,397.6065949637053,399.1164849787404,397.34269153161284,396.1877221317506,398.6157114570045,397.09220191042283,396.4312984212147,396.2682904658652,396.15145084430503,396.2277777498356,396.2063028009521,396.1880016688963,396.2484968319343,400.34199752111124,398.1475524707558,396.5434112509438
32,320.0,633.1792415638872,399.697312435905,397.2579227062234,398.74084095985665,396.99719471351034,395.86682985711883,398.24884402862585,396.75351961197634,396.1065385264601,395.94862195094623,395.83199260222034,395.90724086700084,395.8861172848471,395.8679866997756,395.9289237112772,399.94918186939253,397.7886932627601,396.21553029292227
33,330.0,635.301975855181,399.28909830883055,396.8963804880254,398.3513034242178,396.63897013211084,395.53423706816056,397.8683874960745,396.40252792996114,395.7698301959749,395.6172844339405,395.50083114499006,395.5750298378555,395.55424489109885,395.5362294653478,395.597598051557,399.5424020896162,397.4163101770703,395.875616609415
34,340.0,637.4825802803628,398.8669442661352,396.5225813506538,397.94787280431984,396.26859278317335,395.190486722821,397.47504869822404,396.03955610314205,395.4219061817513,395.274747859531,395.15853845409066,395.23163931217323,395.2111447111679,395.19332772312606,395.2551538709513,399.12134666525816,397.0313271951696,395.52407467353385
35,350.0,639.7192441155524,398.4320118758795,396.1372087515095,397.5325426734138,395.88678876887525,394.83618401510375,397.06958259614964,395.6652456809926,395.06313041611355,394.92168695726787,394.80566886518073,394.877678603908,394.85756432788264,394.83983611139223,394.9021090257409,398.6871357035521,396.6343369296939,395.16185061166715
36,360.0,642.0099255444954,397.9842119477209,395.7408150061107,397.1053199505808,395.4940684376771,394.4718584822941,396.6521690575131,395.2801883911761,394.6942106218389,394.55859019016344,394.4427949714655,394.5137155962471,394.49391520123504,394.47639228994433,394.5390943201409,398.2397956587388,396.22597847323954,394.7892180675268
37,370.0,644.3529295744918,397.52449208360275,395.333976080683,396.66678039482235,395.0911998811527,394.09805176437595,396.2242911249565,394.88537894475166,394.3156872638083,394.1860302447394,394.0704884691798,394.1402756126703,394.1208239400183,394.10341956533233,394.16655155229745,397.78121974061946,395.8068995154651,394.40695568600796
38,380.0,646.7464913318178,397.0535486910855,394.91771765769886,396.21774038486103,394.67807009063483,393.71541399011886,395.78574444015356,394.48100147818633,393.92812060954117,393.8046460925394,393.68934328689613,393.7579640215292,393.73887372416203,393.72163430100926,393.78523053368133,397.3105753850659,395.37765032454666,394.0155821019635
39,390.0,649.1889692221841,396.5713935398992,394.4916168330471,395.7587277988591,394.25651635883366,393.324436957345,395.3374494443899,394.06764427198686,393.5320943778684,393.4148964218641,393.2998804685284,393.3673716968372,393.3486074353796,393.3315247960023,393.39557655389723,396.8303209456451,394.9389060317391,393.61553780500077
40,400.0,651.6787715177159,396.0796019871315,394.0569797311043,395.29050610213955,393.8263692078894,392.92570490985565,394.8800101344818,393.6461084954583,393.12803662842714,393.01742083788054,392.90263078702645,392.9689840964843,392.95057297046,392.9336339206506,392.9981488373141,396.34018254961876,394.4912073249579,393.2075826079589
41,410.0,654.2147461955362,395.57810103755514,393.61468433543615,394.8130660344882,393.38808686769994,392.51969470306085,394.4140068034163,393.21670709174526,392.7166620445094,392.61264773861615,392.49815078563455,392.5633172040041,392.5452644819397,392.52848129932016,392.59345844535324,395.8408706755824,394.0350853618021,392.79202073270983
42,420.0,656.7944874616717,395.0685479750676,393.16472112144163,394.3279700418188,392.9423856639271,392.106977230844,393.94002545988735,392.7801031382477,392.2983727364061,392.2011590999291,392.08690561411777,392.15091279966066,392.13321250758275,392.11659678930744,392.18199706190063,395.33293666282987,393.57121876362646,392.3695692764681
43,430.0,659.4171729118142,394.5509272031938,392.7077268042488,393.8349508386256,392.4898341299085,391.6879488426553,393.4585472707864,392.33677036636965,391.8737082736607,391.7833681003179,391.66942633486684,391.73224890692063,391.7149435622832,391.6984502072092,391.76431413260167,394.8171486349083,393.0994952919476,391.9406401680258
44,440.0,662.0811989892134,394.02613567597336,392.24429624975147,393.3348088053105,392.0309032796089,391.2631532077922,392.970156033825,391.8871815945775,391.4430884477094,391.35985982485994,391.2461122158606,391.30778559703344,391.290844901969,391.27450380697786,391.3408427269193,394.29375076131055,392.6220510376155,391.505740270548
45,450.0,664.7855415204582,393.49406090956995,391.7749369601363,392.82812211822625,391.56607677953014,390.8330419293805,392.4753085441798,391.4319758635174,391.0070238683425,390.93098728116763,390.81756192164124,390.8780254475414,390.86141958367773,390.8452487626576,390.9120237461365,393.7632597188135,392.1381887579376,391.0653079339291
46,460.0,667.5287492428987,392.9552764928766,391.30001137619826,392.3152993608454,391.0958121945219,390.3980459045734,391.9742588228797,390.9713648450682,390.5659546718273,390.4971995356185,390.38408159208296,390.4433379691894,390.4271329399054,390.411081878618,390.4783265099427,393.2265312509643,391.6483141638414,390.6197896792884
47,470.0,670.3097520797356,392.41084885273835,390.8201044620311,391.79687347035843,390.6206480367245,389.95853033055374,391.46842927688965,390.5056502136557,390.1203050351574,390.0589442115274,389.9460944980568,390.00420327763146,389.9883479328588,389.9724379975801,390.04017609341093,392.6841308476671,391.15322520426344,390.1696555150425
48,480.0,673.1272331591102,391.86109765315075,390.33565472960817,391.2728712657091,390.1408346796932,389.514987237382,390.9574178205646,390.03568769017306,389.6705368368536,389.6166705414269,389.5041227331214,389.56098051068193,389.54550249292527,389.5297156401557,389.59792041025474,392.13591094457337,390.653315144358,389.71523986627847
49,490.0,675.9802360264383,391.30626228736054,389.8468433137247,390.7446789120048,389.65654071379316,389.0677417534226,390.4416175151997,389.5617154675847,389.21690336810644,389.17065314246304,389.05838279575494,389.11407876082956,389.0989312175753,389.0833011427791,389.1520041332237,391.58323885541256,390.1490113256191,389.25699093644886
50,500.0,678.8676866674131,390.74668034194417,389.3539379215014,390.21236628259334,389.16871369650875,388.6171609308126,389.92185465381374,389.0840549627284,388.7598956406139,388.72130489657945,388.60935236212185,388.6637965275632,388.6490599056196,388.6335732536912,388.70275015542575,391.02569347028657,389.6407473982585,388.7953080286779
51,510.0,681.7886324308919,390.18287203910677,388.8577992133206,389.67585369665613,388.6774887288186,388.1635197624537,389.39836949010277,388.6030870184159,388.29977683809375,388.26897871191613,388.1573717714779,388.21056595410903,388.19619786782056,388.1808361775515,388.25051131675883,390.4640071159939,389.1289553103479,388.3304832980172
52,520.0,684.7419251097734,389.61528656588274,388.35859848828335,389.13585195271094,388.18321775076,387.7073316339041,388.87155527963534,388.1192512380978,387.8369827003182,387.81402732934737,387.702655736192,387.754693520055,387.74065752766893,387.7254606970158,387.79559004264667,389.89841736846785,388.61385525813205,387.8629002116165
