,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,14.12469439694439,13.911622825124802,14.039243534000967,14.130767045221292,14.139134603342375,20.135496717543717,14.921556436195436,14.411815469579818,16.2126337001169,25.962388057174465,17.23627476877471,23.33222310281948,23.582041240497457,23.46979932405364,23.128966075911,23.47682440954331,23.228724558903842,18.259258327871425,19.676429978015282,19.505689625676858,19.586393448126408,17.612392616335494,23.45825819792884,18.490236492611544,21.429987770620176,26.814562871116994,15.642388690515586,22.845323299975323,22.16714647222865
1,10.0,14.124695362072593,13.911621741081076,14.03919464987747,14.130767835781676,14.139134842541303,20.135495995052736,14.92155418314119,14.411815718907375,16.21263334580187,25.962277448784132,17.23627460082783,23.33221899549086,23.58204217236166,23.469795279815752,23.128966127884656,23.47681640683639,23.228728504488707,18.259246410469164,19.67641247459292,19.505683615237988,19.586385460110748,17.612389371320575,23.45821429431173,18.490236714810507,21.429989086241687,26.815244818057334,15.642382357867604,22.8453233634304,22.167129960111403
2,20.0,14.124701286905857,13.91161707698469,14.03918868063865,14.130772565332,14.139138618113606,20.135496394510348,14.921526897296838,14.411817506574033,16.212632409346075,25.9612504756651,17.2362753945428,23.332201565495115,23.582002160237575,23.46974895078477,23.128967254271235,23.476743526814932,23.228740765136738,18.25916636541665,19.676309389739746,19.505613634620648,19.58629298073332,17.612355890761595,23.457957862918946,18.490237798331343,21.429983074139578,26.818285703517816,15.642344328158357,22.845324589654485,22.16694899267247
3,30.0,14.124717006189861,13.91161054045562,14.039169688546112,14.1307850156254,14.139150251093145,20.1355013680996,14.921401450644018,14.411820546969874,16.212605603072564,25.95875649566653,17.236271933931885,23.332151409321344,23.581816186183474,23.469573962826328,23.128971690925848,23.476558645401152,23.22874296899916,18.258986922845907,19.676081111663954,19.50541867537164,19.58604750128576,17.612254527358605,23.457372587417613,18.49023218280419,21.42993886347665,26.823565149976954,15.642251406949418,22.84532938610794,22.166421702188774
4,40.0,14.124746173685304,13.9116039285141,14.039122062014883,14.130809185785509,14.139173099593878,20.135516535511215,14.921107341455114,14.411823467938337,16.212526126497856,25.954982769196203,17.23625478651555,23.332071662142127,23.581420883134577,23.469256221321494,23.1289832607005,23.47628815975312,23.228716278156334,18.258727890819,19.675748710269442,19.505099845084843,19.585654974617047,17.612074618871194,23.45645229191782,18.490207573617006,21.429828747427088,26.830526518138523,15.642095718746852,22.84534123898524,22.16548434543721
5,50.0,14.124790643862733,13.911600639971558,14.039132221549384,14.13084807135665,14.13920892880571,20.135549610092383,14.920627299616719,14.411824013833865,16.212400265595456,25.95031893686281,17.23621065655239,23.3319901185809,23.580817615716416,23.46883149390064,23.12900836174998,23.47598262772369,23.22865931344222,18.258436453159785,19.675365247405665,19.504696869980044,19.585161098509708,17.6118350343871,23.455251818690172,18.490160143904347,21.429645347512032,26.838809911631877,15.6418796894555,22.84536608711999,22.164178522153954
6,60.0,14.124849924290064,13.91160164515398,14.039008426099324,14.130902414510022,14.13925721908044,20.135610216133426,14.919977038000471,14.411818516087926,16.21225787221196,25.945103763287037,17.236124008473826,23.3319418815285,23.580042739263213,23.46834574135215,23.129056519002752,23.475690127090136,23.22858420776678,18.258162115822106,19.674987369334875,19.504258771437957,19.58461983037344,17.611562478338424,23.453845700540054,18.49009696681163,21.429400393100586,26.848204788968264,15.641608937528883,22.845413348013142,22.16258375317078
7,70.0,14.12492116543259,13.91161046119828,14.038932239718653,14.130970350495769,14.139315055023834,20.13570988214609,14.91918494603007,14.411801936347906,16.21213823449242,25.93958662291247,17.235979003308053,23.331961006892197,23.579143758186532,23.46784304926227,23.129140800485125,23.475451138349435,23.228510683878284,18.2579465696776,19.674664578930297,19.503830845565318,19.584080986225896,17.61128325994979,23.45230817999266,18.49003296156791,21.42911781684191,26.858583615207724,15.641287649418635,22.845496141854838,22.16078117435925
8,80.0,14.124999602794595,13.911628763500207,14.038754354094992,14.131047819076421,14.13937757323488,20.13586208648622,14.918281722541732,14.411768273997192,16.212081076543136,25.933945092652582,17.235760102386106,23.33207859808068,23.578169066576685,23.4673636903581,23.12927769408879,23.475299461478464,23.22846249287592,18.2578229905828,19.674437457594838,19.503451740802287,19.583586783069876,17.611017861992323,23.45070580433108,18.489987666064955,21.428827443541024,26.869865974544904,15.640917194526512,22.84563095347586,22.15884171403251
9,90.0,14.12507926774977,13.911658843671592,14.038589854929135,14.131129335105639,14.139438710342361,20.13608183619899,14.917294953838375,14.411711279432575,16.212121336373723,25.92830611193784,17.235452963557197,23.332322432368688,23.577163983842176,23.466943996533754,23.129486122517708,23.475263664711207,23.228464992865423,18.257816567824136,19.67433832939008,19.50315300287689,19.583171951601688,17.6107809446098,23.449095558750013,18.48998268327815,21.428560598823267,26.882000591007674,15.64049606055252,22.845836598571935,22.156824381621156
