,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01064935715970077,0.00685932504238003,0.001210608805756333,0.006380737123652112,0.007398481591577781,0.010260628530464775,0.017297221111683584,0.013024409899677314,0.017092280017154658,0.18833401229393285,0.012400408137842657,0.023839229252610294,0.019086383080470316,0.027893362215722455,0.01327627534471083,0.038257183518139386,0.014313124463829718,0.03576030145322186,0.04836375776912659,0.039658486565886684,0.04031643130490343,0.03006618475671999,0.05259388262927843,0.014758873368765546,0.02163290892060904,0.5488951138395779,0.054096246023239286,0.012543622230064368,0.02846221004519877
2,20.0,0.0563817206543102,0.03318851438898812,0.09295275086950372,0.03934878254289553,0.043447844175235825,0.07726753916578871,0.1536372792047285,0.07200240556255826,0.15031347449787552,1.0719566132664382,0.11799812647312434,0.18444879787339705,0.18395362803788357,0.22898149499166612,0.10359541558518055,0.2537414480967882,0.1258344947923587,0.2680240455209975,0.3166168010028088,0.3062557789242109,0.3008910561964003,0.21744280457670576,0.3712944056758203,0.12646269921075903,0.17727278270632846,1.0963382230977388,0.2593582468306817,0.09934869083886616,0.2578633819973795
3,30.0,0.15526648209834165,0.10740943907273362,0.34833704505077856,0.12229641754484782,0.128082662137045,0.2728947136643598,0.5612262124152844,0.20189124863744537,0.5368719893773194,2.474494558974675,0.39492303874660073,0.5932668065460174,0.6447706545342039,0.6998549747206632,0.3507747901650918,0.7325888191050969,0.44025279357171215,0.835003442546127,0.9333763925486196,0.9199710530710532,0.9083330833268684,0.6591467542484377,1.0357955669818117,0.46952719442093077,0.6023273394894514,1.6133684413963922,0.6205625364412124,0.345539614628705,0.8719255702187778
4,40.0,0.3268310934789114,0.2407007146884368,0.6134112190904063,0.2791805497998587,0.28415264575802696,0.6671639874424712,1.2341598068042745,0.4224198016665023,1.1864290117008547,3.8842295943886405,0.8796090272030564,1.238793573992619,1.3726321409071853,1.387753552451296,0.802795893727737,1.432673177274954,0.9878855495548128,1.6662022212430112,1.8081773456904757,1.7925991459019597,1.7805287445236828,1.3151827109111849,1.955692008923099,1.0972238914211365,1.3133137826291694,2.2365004306216747,1.1048727290404545,0.8014078113753936,1.799565161339343
5,50.0,0.5935314031499996,0.4439770250758851,1.3768963332170179,0.5343115132282328,0.5388205578893789,1.2653403638864316,2.063399319873458,0.7543968816281585,2.0238791977885042,5.099332273772591,1.565756060880951,2.040241250538618,2.2480105625240716,2.2075347849639275,1.4449770731854568,2.2693296885974217,1.7184831853590663,2.6245041304398558,2.7992562277772324,2.7836798439756905,2.775606132886613,2.129035292128028,2.995142349691957,1.9312114443057729,2.2065581383557498,2.886231035507403,1.6991003678647703,1.4477990626696344,2.86809714439652
6,60.0,0.974001524787017,0.7024883352830836,1.7539649421539305,0.9067722042058907,0.9134839466455238,2.012053031358489,2.9747236538872275,1.20657703361644,2.9821686032429513,6.131574090242762,2.415979801803123,2.919065724697917,3.178777463042375,3.0901868603250486,2.219966630090296,3.1689125290915774,2.5581946125733763,3.6228138526496374,3.8178112727614644,3.801296028369004,3.801378071104257,3.062670565713432,4.053434048331944,2.8621189309392943,3.169092233473099,3.510629899532401,2.4021919505631413,2.2252881822926693,3.962375146575028
7,70.0,1.4748985209631928,1.0268208577380067,2.7479038387792913,1.4026785316382613,1.4145616199551139,2.8441168343391445,3.940494287045653,1.774228931773809,4.021818251959831,7.044045361427644,3.3890778217415662,3.825799616660016,4.117192313603428,3.9933998600294762,3.0694892497641226,4.087349185201851,3.4490885755852734,4.626508905512329,4.827849881180727,4.807204429028845,4.818959761443445,4.090107849214315,5.085083628821738,3.818485743523687,4.136880208942732,4.102172191766498,3.206356658395883,3.075809092477046,5.031179084455485
8,80.0,2.087660124666077,1.4073014790515455,3.3199964923492886,2.013144255198866,2.0321140269545737,3.7182727951062953,4.946807298536665,2.438745558955933,5.117165128475751,7.891570603361515,4.442598640434545,4.737747851018994,5.046202192477977,4.898554144149947,3.9548067486440743,5.005823980924309,4.358586204796273,5.624479811727782,5.821043989370765,5.7920210580823275,5.819160586947305,5.184076255717655,6.079958140885136,4.769918035597009,5.08782880394843,4.672313186416861,4.096012152691915,3.961278373273212,6.05948888345183
9,90.0,2.793818154703012,1.8486538710589913,4.3641845474703835,2.7192606521726947,2.74616526192606,4.611333057535072,5.983677908011773,3.1799141038719143,6.245129367075156,8.708720149062966,5.541087948690753,5.647725650020352,5.96307272192624,5.800255991063245,4.855426355375697,5.918798487580604,5.272118930622948,6.613803745978352,6.797694934059426,6.756650747685734,6.801193348914975,6.315132625515665,7.041635755941055,5.708801194692521,6.019816778320435,5.233932234131031,5.04569633905996,4.861700758386333,7.047281428328171
10,100.0,3.5709774237901066,2.338640927230975,5.239431913304853,3.4979827944924233,3.5321917908340135,5.511644280597118,7.036775518673381,3.971815401172785,7.382409365320056,9.51215089692199,6.652647945358176,6.553435863495639,6.86875594196744,6.697095304752532,5.760982725900782,6.824634567554464,6.18337620179411,7.589828459555138,7.757575777970242,7.7021175814226535,7.765252491880824,7.456553761714096,7.975372454124965,6.635084089358443,6.935615348367696,5.798466944420745,6.03099520767098,5.767012103905019,7.998417366284848
11,110.0,4.396391532121307,2.860031050541356,6.139723125483278,4.326237518867526,4.366925616118936,6.412085830722078,8.089155381906163,4.794738319513512,8.507022847419163,10.306396941974784,7.751820784430128,7.451904688190705,7.762784279543979,7.586996478011941,6.664828419412621,7.721009393935474,7.088086689720929,8.546942137706694,8.698053555819996,8.62702514370733,8.708174995419625,8.582694414667364,8.883697892561278,7.5486495696262175,7.836404401717891,6.370207194096716,7.026282323449218,6.670720970894297,8.915720971435368
12,120.0,5.249736267461621,3.4157995848634597,6.849687043270728,5.183175541383172,5.22932081272189,7.3065031161110445,9.122468150450493,5.630990738579243,9.60032149248843,11.088685717653613,8.82127510721995,8.338814941856503,8.64224370997915,8.465936720858116,7.560931548632434,8.603811040099178,7.981565605756373,9.4776966225546,9.614185507632293,9.527511519703054,9.625116003463244,9.675834910933133,9.765914074645906,8.447106907704251,8.720444776758224,6.949733284036328,8.010013749056826,7.5668563933243345,9.799915373557054
13,130.0,6.113632068190738,4.00996354488403,7.587274979698322,6.052239143397903,6.102209905323926,8.188634593801323,10.12320556553269,6.466192889406919,10.648109194172537,11.85374571157175,9.844553896375091,9.208660186835854,9.502624826725619,9.328440729542953,8.443070829479314,9.467659507346763,8.85837344836019,10.375939473914142,10.500453784749697,10.398978090215822,10.511156412082586,10.72040611339051,10.619353359354465,9.326131696860394,9.583870314218101,7.535853646059032,8.970346455406574,8.449206475673156,10.65046416675989
14,140.0,6.975414751226416,4.592922908589638,10.020665700746047,6.91883107296576,6.970909884849333,9.052253511965402,11.081982317264357,7.290572301424825,11.640732476933302,12.595256952648983,10.815697265265081,10.055476071209275,10.33881480483779,10.168777876128829,9.305085213290676,10.307214212285308,9.71284229492685,11.236262362477902,11.351615403104876,11.236587903163523,11.36085689848553,11.709867571714298,11.44058741734146,10.180558535361406,10.421947246620427,8.124594604498425,9.891262171295716,9.311570900521284,11.465170719112807
15,150.0,7.823360320115811,5.207538150068681,8.036002546198977,7.772885723036829,7.826386643988089,9.891588442695234,11.988230789874574,8.09461616605898,12.572654394659194,13.308033085414953,11.728810676510673,10.873832664900629,11.146016159294284,10.981435146858994,10.141344452191976,11.11698418966314,10.539794313792173,12.053783564141003,12.163607249385391,12.036652188396832,12.170631442137568,12.637151074943297,12.226118132292706,11.00538624350682,11.23008695707405,8.711709028871313,10.77056889223336,10.148280305623583,12.242325977724827
16,160.0,8.650918735724366,5.818618656841203,11.250702957323242,8.606043090836902,8.65937295039598,10.701769756793693,12.837694735993,8.876950133036587,13.441470337618222,13.987686686127638,12.58257789883627,11.659509917661047,11.919843983257215,11.762085168199315,10.947151373664688,11.893410701610405,11.334859117003939,12.827404287552673,12.933793531738612,12.79624628247618,12.937966115147672,13.501296115000278,12.97361914615008,11.796414094422907,12.004465372679332,9.292869083362815,11.603072439542466,10.954586977091047,12.980298030354367
17,170.0,9.452049346713272,6.427680192485666,6.389979026777796,9.41341852314914,9.466155316789667,11.478995933902446,13.630102569364372,9.628643547936946,14.247337622217936,14.63171196818392,13.378915871236458,12.408869793091608,12.657816554141066,12.507378059931336,11.718924164608419,12.633358040724566,12.094774515964705,13.55541831811046,13.660663926644936,13.514496780892568,13.661472090381118,14.30245698409697,13.681239351337563,12.550545524374764,12.742303115983784,9.86707534786529,12.384219607982649,11.726872999613864,13.678539088637557
18,180.0,10.223331521578192,7.039377829619068,18.749508081511443,10.190170365160105,10.241162366339497,12.22062388728954,14.365909604551318,10.352607727123523,14.991949776845694,15.23905115575538,14.115482627230662,13.120850788396437,13.357875679473848,13.215235653928474,12.454241282728205,13.334921973945562,12.817442311511545,14.238327052579683,14.343981939453625,14.190217173627222,14.340981181243261,15.0442670966992,14.34822508606829,13.265836171046777,13.441890895192376,10.429096262603165,13.119729512314166,12.462680326236788,14.336161547308981
19,190.0,10.962251084077305,7.63431400788125,10.785195263574167,10.935046021313635,10.98369232524887,12.925071536890117,15.041663089069193,11.046474062856221,15.678235370571382,15.808879149909885,14.801247884710277,13.793647744109268,14.019054044469598,13.884784087912083,13.151731232567633,13.997720691736536,13.50174218593008,14.877865285294966,14.984231276125447,14.823952263205681,14.977123860431698,15.725553140254164,14.974886787574066,13.941399618943517,14.10251607569832,10.978649712443488,13.806957363995572,13.160617891757829,14.953783270234439
