,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0011405116840145853,0.0040117861749913285,0.0011124244294138388
2,20.0,0.010051347892523238,0.03247096619073921,0.009915637562756773
3,30.0,0.03464492164943649,0.101540479656497,0.0357552878992665
4,40.0,0.08501673002769837,0.2236117304652227,0.09227252288422394
5,50.0,0.17578552247547544,0.41332050643372076,0.19812738295255203
6,60.0,0.3228502299953495,0.6782920712433969,0.3698046074628277
7,70.0,0.53617539320291,1.0168950966916246,0.6146058433180915
8,80.0,0.8164819378388317,1.4214848985108806,0.9303361061412989
9,90.0,1.1569308952025463,1.8813470917144528,1.3090408371579476
10,100.0,1.5466728482867014,2.3845549228627183,1.7407270538208384
11,110.0,1.9739290613808882,2.919248645229833,2.215545967031815
12,120.0,2.4278846148986313,3.4745266336446967,2.7246384375096206
13,130.0,2.8995355175437902,4.040965638113454,3.2602567215949945
14,140.0,3.3818585125129887,4.610817496181268,3.815624448208405
15,150.0,3.8696257728911037,5.177975494157916,4.384767454463555
16,160.0,4.359078016955447,5.737808487469958,4.962393708702199
17,170.0,4.847576565886826,6.286938781267662,5.543826486375653
18,180.0,5.333292658810747,6.8230119650265815,6.124970915718899
19,190.0,5.814955731028541,7.344484355891276,6.702293313404525
20,200.0,6.291662883885234,7.850438885891837,7.272799643453473
21,210.0,6.762742638518379,8.340431839639313,7.834006693705511
22,220.0,7.227662750788697,8.814368665363478,8.383904740253325
23,230.0,7.68597160003139,9.272405361385509,8.92091334960239
24,240.0,8.137263831230527,9.714871503483764,9.443833111869031
25,250.0,8.581162623021706,10.142211142091021,9.951796172346183
26,260.0,9.017312693880914,10.554938201542743,10.444217963331228
27,270.0,9.445379717151642,10.953603482428854,10.920751882651365
28,280.0,9.865053104929729,11.338770825524383,11.38124801814623
29,290.0,10.276050130227896,11.711000411956167,11.825716472069235
30,300.0,10.678120112559897,12.070837540330443,12.2542954255456
31,310.0,11.071047935315038,12.418805537422958,12.667223796268178
32,320.0,11.454656537995554,12.75540172782729,13.064818162428857
33,330.0,11.828808272751237,13.081095613989998,13.447453528073998
34,340.0,12.193405167070937,13.396328605837457,13.815547466523913
35,350.0,12.54838822026,13.701514793322794,14.169547179771673
36,360.0,12.89373590178569,13.99704238008626,14.509919037819342
37,370.0,13.229462030468488,14.283275496253625,14.837140201660342
38,380.0,13.555613206197934,14.560556187086862,15.15169197940605
39,390.0,13.872265948418507,14.829206435313283,15.454054611845896
40,400.0,14.179523673439773,15.089530121693477,15.744703228426417
41,410.0,14.477513619084457,15.341814863443235,16.024104755495372
42,420.0,14.76638380265296,15.58633369597318,16.292715594923433
43,430.0,15.046300077578088,15.823346581937267,16.550979922681854
44,440.0,15.31744333631878,16.05310174453858,16.79932848379822
45,450.0,15.580006891929166,16.275836830693823,17.03817778271686
