,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,-4.350701246186653,-6.225363223514683,-6.226142112069449,-6.225694527962705,-6.226198498777219,-6.226648689632051,-6.225828415241601,-6.226318168813118,-6.226548286928406,-6.226648506152583,-6.226648598234771,-6.226648655703789,-6.2266483168297,-6.226648291487282,-6.226648384938652,-6.225435132504061,-6.2259581306265055,-6.226499111036993
1,10.0,-4.350701336373871,-6.2253633556679,-6.226142132619137,-6.22569461356039,-6.226198550502665,-6.226648751646973,-6.225828553147211,-6.226318327065994,-6.2265484597636505,-6.226648670203311,-6.226648624428731,-6.226648773984746,-6.226648458985875,-6.226648421935273,-6.226648549074178,-6.225435313125529,-6.225958324649794,-6.226499130983295
2,20.0,-4.350701780892736,-6.225363646938044,-6.226142316665096,-6.225694855310776,-6.226198750350098,-6.226648973728822,-6.225828854721725,-6.2263186428535695,-6.226548792509569,-6.226648999570577,-6.226648809904162,-6.226649055828245,-6.226648768229725,-6.226648715298732,-6.226648878988679,-6.225435658687481,-6.2259586805428455,-6.226499315113719
3,30.0,-4.350703957731138,-6.2253645512812374,-6.226143093187169,-6.22569568173654,-6.226199539031354,-6.226649774753647,-6.225829752108193,-6.226319555516807,-6.226549734642908,-6.226649919112326,-6.226649602559181,-6.226649925429962,-6.226649657822595,-6.2266495950918355,-6.226649804730524,-6.225436584448846,-6.225959631302171,-6.22650009125495
4,40.0,-4.3507114558995745,-6.225366830783898,-6.22614521032242,-6.225697835320308,-6.22620169429341,-6.226651930352266,-6.225831996134062,-6.226321814767375,-6.22655201889529,-6.2266521843633935,-6.2266517561534656,-6.226652140272462,-6.226651898008785,-6.226651824567099,-6.226652075193606,-6.225438834485388,-6.225961922265598,-6.226502237728091
5,50.0,-4.35073050639212,-6.225371637696551,-6.2261498213346504,-6.2257024539287205,-6.22620633921441,-6.226656574101899,-6.2258367260766505,-6.226326549088791,-6.2265568227892665,-6.226656928172719,-6.226656416888711,-6.226656839324418,-6.2266566373855765,-6.2266565551193995,-6.226656841225494,-6.225443509032364,-6.2259667176872,-6.22650688029915
6,60.0,-4.350768888438013,-6.225380594152498,-6.226158527053533,-6.225711143444013,-6.226215117129276,-6.226665336627594,-6.225845560141592,-6.226335401923497,-6.226565752807055,-6.226665786627019,-6.226665230214958,-6.226665654580286,-6.226665488004317,-6.226665418141237,-6.226665725844547,-6.2254521974348105,-6.2259756141776785,-6.226515660540865
7,70.0,-4.350834617128327,-6.225395839872683,-6.226173480346938,-6.225726028911034,-6.226230167492231,-6.226680362398815,-6.225860618935526,-6.226350500351257,-6.22658096817619,-6.226680898087193,-6.226680337214798,-6.2266807267336635,-6.22668060579546,-6.2266805496946365,-6.226680863876843,-6.225467004920604,-6.225990756303011,-6.226530719462799
8,80.0,-4.350935088427907,-6.225419963308207,-6.226197270976722,-6.225749707740115,-6.226254084432507,-6.226704268524146,-6.225884503480309,-6.2263744452891325,-6.2266050640535715,-6.22670486588489,-6.226704341056006,-6.2267046631661955,-6.226704602234541,-6.226704565522408,-6.2267048784903,-6.225490498247111,-6.2260147308107925,-6.226554663256695
9,90.0,-4.351076701505555,-6.225455824021171,-6.226232795278791,-6.225785066007235,-6.2262897759394225,-6.226739956780769,-6.225920101741198,-6.226410145550964,-6.226640965808614,-6.226740618410923,-6.22674016237609,-6.226740387163743,-6.226740388387636,-6.22674038041857,-6.226740675563323,-6.225525575756934,-6.226050454189998,-6.226590402107266
