,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009673745403964302,-0.0053225766588190886,0.012649822811799357,0.0033422688228459006,0.005401714032905005,0.008663334797230554,0.012096562532632962,0.005538576980994891,0.016546555329561063,0.09450691248962179,0.006877065251477163,0.02262281684802687,0.006093152252226887,0.019406436394094177,0.011053079674682121,0.030212184310016623,0.01384972170042313,0.01922150059470749,0.03783658808870953,0.02634969341325934,0.02369381332564436,0.026053593509583597,0.015444371708474349,0.012691234056902598,0.01885633524376137,0.4308769843662843,0.046481470067140845,0.010486187586157162,-0.01501209242500597
2,20.0,0.055052999578924455,-0.015856587449026113,0.12134620960142349,0.02980026997126334,0.036177898079850855,0.07325998719606304,0.12829721775481548,0.046094047516696296,0.1455649023276307,0.9490644012779094,0.09900929659093435,0.19200689648308872,0.12904275263281267,0.2173238156870888,0.09919694273555417,0.24440982079878917,0.11890666251219775,0.23532136589030578,0.3017442570093779,0.28721035235675274,0.2638405659470386,0.22028372831333087,0.327468528259572,0.1194536106366918,0.1708299312909536,0.7305348633414207,0.2632625123430616,0.09447924351316664,0.13363174073385176
3,30.0,0.15462016350839536,-0.020363962715108708,0.4249438368310126,0.10330122387186125,0.11302817631196543,0.26671636670754917,0.5274089143807815,0.14699460246829876,0.5286962494079234,2.409334216223489,0.37560318904045464,0.6208731659861699,0.5723272898320182,0.7046184804118583,0.34641378587193716,0.7423621387300365,0.43003188666813613,0.8061812978788938,0.9320894530037274,0.9123619226301497,0.8738813573170722,0.6891013869297887,1.0000459348532917,0.46498808088554316,0.6003069275409212,1.224936904901412,0.6479991884691478,0.3410592627902145,0.7244152381259376
4,40.0,0.3270305748083274,0.00137070707988478,0.941159283299085,0.24777888932088873,0.2584241741783101,0.6643803986419844,1.1987760173466904,0.3294323110403271,1.1785500246999452,3.856957387858868,0.8891764549713468,1.2846994036594772,1.2962845680445125,1.4078383642587349,0.8024503503234981,1.4630840107702803,0.9798849035652655,1.641551872410649,1.817676639443516,1.7951943727017226,1.7508501922694895,1.3652315499449486,1.931344933802651,1.1019787125381233,1.319763940105698,1.8578052071292648,1.146644477743823,0.8014094083028451,1.6537233256049348
5,50.0,0.5930919224789536,0.06359199729112652,1.6444201105450003,0.487043913823502,0.49980249753126105,1.2686430489402738,2.025966605207886,0.6146531486933682,2.0158861560096972,5.0939583794617285,1.6314218957370485,2.098340808796067,2.170387496830795,2.237727403457898,1.449942050508387,2.315523785683582,1.7136502087455114,2.59974761142186,2.813461575545227,2.791106772399351,2.7470069816407987,2.185946475597266,2.9776556466654878,1.94269300612183,2.217278898111592,2.5140432948997575,1.7436924987803932,1.453097944987814,2.725515249599662
6,60.0,0.9714115758650402,0.17514305780868622,2.503536951385949,0.8416352739684727,0.860097510546402,2.0197639919803834,2.9364628437199096,1.012313811550314,2.9731901471787476,6.1418020461702625,2.5585046717953004,2.983894361012664,3.0997786610188243,3.1258685786135034,2.2285515356766346,3.2253167566066616,2.5549188578037096,3.596800206434627,3.8328428299141883,3.8105644601764115,3.7714969464680728,3.1207671825968277,4.038335024733463,2.875493583673823,3.1793937070315064,3.1423022484174754,2.442477718353433,2.2340610292493257,3.821261575314758
7,70.0,1.4688670599484885,0.3426999679950496,3.4892411616712606,1.3193694341963869,1.347195033082069,2.8536203321893874,3.901155120140294,1.5172034329283397,4.011479605550342,7.067204100806092,3.6199977357436204,3.8936754237725366,4.036513326087063,4.031477765282794,3.0793821705758937,4.149822429999539,3.4455931320145257,4.599131278791472,4.84189530556373,4.817231867401906,4.7876579078321315,4.148011412752755,5.070224006226838,3.830761562895228,4.144551167980084,3.737349496241167,3.24140547035503,3.085783224175304,4.890608323306089
8,80.0,2.078279142692946,0.5697775776439309,4.570878811230834,1.9131434760055963,1.9528507594768814,3.7277713551627443,4.907510952242643,2.113683582453387,5.105417619816706,7.926115927504211,4.768758817806107,4.806909901139452,4.9638901794237675,4.937398177390194,3.96442938827874,5.071874738022358,4.353870916159559,5.596637762100989,5.8333953417043745,5.802947285114306,5.786663152276138,5.243484034983912,6.064696852928959,4.780004356253619,5.0924963489897515,4.311309539815704,4.126369448052971,3.9709288851942213,5.919232188950585
9,90.0,2.7824858592402713,0.8560909322849927,5.715009605603546,2.605455902958723,2.6581819037217196,4.619974677306635,5.944047505322744,2.78145256889996,6.232039312704343,8.75348116953983,5.9631430770764196,5.717321164090584,5.879518925753303,5.839183515002179,4.864060915111335,5.987150573781488,5.265894481176042,6.585460083871538,6.808062266174733,6.768714127601872,6.76824484714008,6.379365918352302,7.026032667647774,5.716663529468097,6.021910043758923,4.878333634144071,5.073868519098374,4.8703410571594254,6.907499129420629
