,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003418782734473435,0.0015352458402229374,0.0015775002295779956,0.0015066454895714253,0.0014291607534233012,0.0015444120636048323,0.001579165808536574,0.0015199797052997232,0.0015429044490933358,0.0015950630643568533,0.0015368334961883342,0.001578139656290511,0.0016121519633900594,0.001571896228450747,0.0015995249220365417,0.0015914347123601317,0.001561806724798062,0.0015841368780367558
2,20.0,0.033428705330892775,0.011830518585663969,0.011433057820746656,0.011282526322451076,0.011362772233692264,0.011171907721386027,0.011497429763587787,0.011517956218319723,0.01175939659814642,0.011388642961892273,0.01171679192115944,0.01134201606219019,0.011199040354407249,0.011316378696156112,0.011497726750485576,0.011196153357125892,0.011479180932558052,0.011424078834525783
3,30.0,0.15402918196665913,0.039804839383334595,0.03880487570247816,0.03841540741946597,0.03955652466826323,0.039208974481654814,0.03897930848241452,0.03897780125547657,0.03884846397717274,0.038952386594125504,0.03939322694854523,0.03893882468692687,0.039093757139580715,0.03906738303812967,0.0389237860157335,0.03833196219615409,0.03879303488107671,0.03966510269713901
4,40.0,0.44585220117130814,0.09754325622044874,0.09624907777104974,0.0951355460824396,0.09608628616714077,0.09602808884274547,0.0959418581735675,0.0955232710008201,0.09724344122112154,0.095657864592443,0.0967609900939067,0.0958759678836042,0.0964541525194279,0.09652695781469667,0.09631437243117216,0.09357193438280098,0.09665745005554977,0.09633479318377582
5,50.0,0.932606237371523,0.20018515263907696,0.19753968534407979,0.19639152000228946,0.19938676372330252,0.19870085864963977,0.19799392409089667,0.19868818172249972,0.19905533364149872,0.1985015637091073,0.2003321823552514,0.19857677109990804,0.19833739236664036,0.19936146867624605,0.19869174549650792,0.19363920641332713,0.1978466162372727,0.19961238474934587
6,60.0,1.5831310001856809,0.3640932698404031,0.3616798006011997,0.3586912934912487,0.36311976206728,0.36258701434596596,0.36035724468401303,0.36156509108984747,0.36386674768242694,0.3619942282826727,0.36434853259481265,0.36221951971055444,0.3628143462588871,0.36289302947178503,0.36201781150238393,0.3542412880305497,0.3615675109263059,0.36348054781318506
7,70.0,2.3465079565156812,0.5995988821779386,0.5968716962624254,0.5939016806427841,0.5988466231691604,0.5997771043020441,0.5960892122871049,0.597491288431901,0.5997875142160218,0.598155029257351,0.6008906499223554,0.5986914053271728,0.5996618694644479,0.6000418776804498,0.5995222799431825,0.5866397132551828,0.596537109036709,0.6000822387635653
8,80.0,3.1756644193647428,0.9059806381093747,0.9057023625233382,0.9015161122920162,0.9088589280937579,0.9094428312084172,0.9041619784674154,0.9073736182011385,0.9112757734645579,0.9096432925555873,0.912171251677278,0.9098622512059925,0.9100281289109473,0.9107501774276415,0.9094681702754608,0.8941635610486185,0.9068755582330225,0.9104405199031198
9,90.0,4.034706456410606,1.2825840546838447,1.2840555927660005,1.2776480833118342,1.285911501228383,1.2893888675557272,1.2805391639938926,1.2855852622922495,1.2883267164555128,1.2872432869814168,1.29064212127764,1.2873208242655625,1.2884024830817906,1.2890804077158236,1.2882877038956966,1.269382779050389,1.2812297350069046,1.2886185631916425
10,100.0,4.904988703575812,1.7111228982724367,1.7165052164230459,1.7098631802802136,1.718948340120238,1.7222632028056857,1.7132164005667434,1.7180484257629516,1.7230550121681834,1.7221460103620794,1.7244052427120917,1.7228154807136855,1.7227787078945893,1.723738605337573,1.7229304483881278,1.7003141844360328,1.716606075898799,1.7218131555351925
11,110.0,5.775906505066785,2.1846963450709023,2.192601341656277,2.1842127332492183,2.1951077603530034,2.2014563660728244,2.1867602086840616,2.195823269041704,2.2007730712103992,2.200200820016789,2.2021805435963344,2.2001707903360406,2.2018177233400382,2.201134251207868,2.2000814208826394,2.1757905099659265,2.189286724727134,2.1998731498581066
