,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036671497823618183,6.543797220375086e-06,0.006781557444188477,0.0004278913061615691,0.004117933647004682,0.0025159417769460655,0.006667224521103802,0.0029178017320937214,0.006185999227761287,0.025122520803173932,0.0056934958683495145,0.0045535372721012485,0.004972778103945429,0.005067836286214902,0.0032194116104623735,0.006641603670786915,0.003859881577070755,0.004864776536450544,0.007072640291971109,0.006607544343090891,0.006252318435691275,0.00703261872488867,0.008302295094821102,0.0038182127975102576,0.0059236960192509125,0.1461050293944193,0.014763736268277625,0.003035803573029708,0.0057070147559771375
2,20.0,0.008767831828279685,0.0002692685351081511,0.0353268865578166,0.004410151114207056,0.008419407737416382,0.023290023697962924,0.03947981625191692,0.008219746636533595,0.048228187042976794,0.27886086283076406,0.038344589877941905,0.046495826714393174,0.049971168851232754,0.05799577252213434,0.031126201066919695,0.07194758459437939,0.03762999970778163,0.055631315724465155,0.08071218179045762,0.07605434073270474,0.06916997469105846,0.06602280224499953,0.10241763324093393,0.036313192843053815,0.05400374679674088,0.29377629051384263,0.09748125885809722,0.029408824459285617,0.06172989793930359
3,30.0,0.022564548606205288,0.001263272674135003,0.1242019806743006,0.015711193769579416,0.020091662030827594,0.08344331623858708,0.15189614292597226,0.02437102541118636,0.17431758597722827,0.9163337510315706,0.13180874791118,0.17709010661008795,0.19447416388470462,0.22259439432647307,0.1114130536835411,0.2569083000823909,0.1386401534551055,0.21858778450821836,0.2990113607355005,0.2831906112690863,0.26226087180318586,0.23938402839318068,0.3539454716611484,0.14078731861545313,0.19548375178400693,0.5442902673423432,0.2890347609182318,0.10740089626486578,0.25017382882152467
4,40.0,0.049610487593500945,0.0033713041684003335,0.2988032214171602,0.03852309797855099,0.04351277669271116,0.20877910851820983,0.38313929605678576,0.056336417129835274,0.4146705451839403,1.8004532151792496,0.31100365067251906,0.42270098550408847,0.46999741634116415,0.5119420652157491,0.26815031418389834,0.5691839977760008,0.3348326765514225,0.5170981484885798,0.6719864502202543,0.64232032021167,0.6060076517259375,0.5317429881036632,0.7653717132106072,0.3565831551195882,0.4631533719750316,0.8878880632740208,0.5760792078547367,0.26314202887767985,0.6081471310172588
5,50.0,0.09507693478114022,0.0069883978957376355,0.5660519694350723,0.07811024271903019,0.08422679162114827,0.41769536487184394,0.731026240890087,0.10766625671671642,0.768294727619293,2.7862024029102623,0.5885122917259702,0.7768406671780913,0.8648186962694013,0.9085552605738153,0.5131652574087642,0.9908256849999449,0.6316387505873465,0.932812523563471,1.169264234902881,1.126901115317366,1.0767231352427147,0.9269014436327938,1.3070109690855711,0.6911522015771112,0.8542145880607489,1.2965896814654962,0.9445625309422859,0.5084167044519055,1.1114028287243478
6,60.0,0.16490633655338865,0.01256393090913766,0.9234129544817435,0.14088051877912827,0.1489375100791812,0.7124299171365884,1.1766177189385767,0.18133630307034657,1.2203895981238384,3.796714738786226,0.9652221929917943,1.2198602489973636,1.352649392020422,1.389518838862903,0.8439358399189326,1.4978704921515404,1.0186015997968032,1.4378498462112825,1.7558273907275912,1.7029457065777862,1.6411340441937656,1.4102626019324935,1.9418147595371589,1.1276079049697676,1.3447899434250055,1.7429877857320324,1.388072489428431,0.8400046906298628,1.72018142596584
7,70.0,0.2650402720301205,0.020638754840215684,1.3649241254535585,0.23337488557365663,0.2443551865307166,1.0839217463089834,1.701609156403645,0.27957022132889237,1.7550693042361927,4.799869803968559,1.4348507414919827,1.7310900953583161,1.9086218553831016,1.934017792782837,1.2493294710957399,2.0683874203082544,1.4793770817663796,2.008827828058808,2.4042456909063357,2.342718624354663,2.2716098597360252,1.9705406141188646,2.6389642321860842,1.6424086855772344,1.9082665233004301,2.208731749480619,1.9030939649221492,1.2463279479437428,2.4007486121501604
8,80.0,0.4002776571997152,0.0318821826793217,1.8831595785910944,0.3609139901632962,0.3758101453022479,1.5194412382893507,2.291977044555412,0.4036721047732056,2.3589316023259634,5.785363390949973,1.9874770220426645,2.293618247034486,2.5138300167566365,2.525825993743731,1.7160566501083119,2.685455558145645,1.9981826349709517,2.62896117243994,3.09579717185558,3.0268688131652626,2.948743129981491,2.5979886104578913,3.376923892055113,2.2150354301938813,2.523504880561179,2.6836555666203967,2.485363278671366,1.7139162001401032,3.1290336170988993
9,90.0,0.5735589957924938,0.047109816587972655,2.4695838242437738,0.5268021275629176,0.5464962049586558,2.0069974888604896,2.9369090765970927,0.5540937016832086,3.0207518138139418,6.75208354602513,2.611546335250331,2.8950543337015704,3.1551643260654845,3.153333670929688,2.2321918581905607,3.3371043563670573,2.5622577579714516,3.2865260464247013,3.8182377375498655,3.742598308407054,3.6595815449697997,3.283174947744267,4.141785605873263,2.830377230631619,3.1758418979059,3.1628688840778683,3.128598920301572,2.2307972920804606,3.8889099384274983
