,temperature,L1_2--AuCu3 a=3.7557
0,0.0,166.8039087102606
1,10.0,170.85754220794183
2,20.0,175.2215744333096
3,30.0,179.65484251885346
4,40.0,184.11567738822706
5,50.0,188.59136618431612
6,60.0,193.07784955092066
7,70.0,197.5733057014107
8,80.0,202.07625561375613
9,90.0,206.58478671432823
10,100.0,211.0964642650509
11,110.0,215.60833314778955
12,120.0,220.11763571775367
13,130.0,224.6194772310892
14,140.0,229.1111865753909
15,150.0,233.58927506823642
16,160.0,238.05171874061315
17,170.0,242.49395098694387
18,180.0,246.9139038557722
19,190.0,251.30930532549334
20,200.0,255.6781382229383
21,210.0,260.0176826291767
22,220.0,264.328426525494
23,230.0,268.60822179681924
24,240.0,272.85673955934567
25,250.0,277.073222600074
26,260.0,281.2573203099145
27,270.0,285.40877934559757
28,280.0,289.5275688814084
29,290.0,293.6137190058512
30,300.0,297.6674834143134
31,310.0,301.6903518376292
32,320.0,305.67825039925765
33,330.0,309.6378745306973
34,340.0,313.5648830466463
35,350.0,317.46249963760783
36,360.0,321.33063777675665
37,370.0,325.17004411754135
38,380.0,328.9813644759366
39,390.0,332.765321210658
40,400.0,336.5226994050499
41,410.0,340.255486228619
42,420.0,343.9614442891979
43,430.0,347.6420546931162
44,440.0,351.3004189962706
45,450.0,354.9362934405444
46,460.0,358.54949768346336
47,470.0,362.14231806146205
48,480.0,365.7138839867627
49,490.0,369.2655232225639
50,500.0,372.7972818160217
51,510.0,376.31127310339934
52,520.0,379.80766771962016
53,530.0,383.2867418604318
54,540.0,386.7493525312049
55,550.0,390.1962706055492
56,560.0,393.62846029845826
57,570.0,397.04617334071827
58,580.0,400.4490235729683
59,590.0,403.83907211212374
60,600.0,407.2180319544881
61,610.0,410.5824260273695
62,620.0,413.936077319979
63,630.0,417.27856818370833
64,640.0,420.61311757569234
65,650.0,423.936300414478
66,660.0,427.24887936754567
67,670.0,430.5538342442958
68,680.0,433.84664856704273
69,690.0,437.1341884315492
70,700.0,440.41677044748496
71,710.0,443.69133851139844
72,720.0,446.9576452087589
73,730.0,450.21680197301
74,740.0,453.4704763471483
75,750.0,456.71404220563477
76,760.0,459.96256158079444
77,770.0,463.19484603994897
78,780.0,466.43601400596606
79,790.0,469.65987247363756
80,800.0,472.88405465574454
81,810.0,476.11617253277615
82,820.0,479.335348517478
83,830.0,482.55370626042196
84,840.0,485.76861143759754
85,850.0,488.9821534439198
86,860.0,492.18181351622235
87,870.0,495.3983505048997
88,880.0,498.5972038062151
89,890.0,501.8032003204183
90,900.0,505.0073793362811
91,910.0,508.21156734726384
92,920.0,511.4159867497632
93,930.0,514.6197475621399
94,940.0,517.8395262685292
95,950.0,521.0420742536784
96,960.0,524.2485035169789
97,970.0,527.4562963354739
98,980.0,530.6441671788521
99,990.0,533.8513189076123
100,1000.0,
