,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,8.926845381886219,11.517320409195008,8.833256919903459
1,10.0,8.926844755859873,11.517319365724001,8.833256921552126
2,20.0,8.926844182819,11.517313891158222,8.83325703815746
3,30.0,8.92684415098929,11.517301234317278,8.833257682390824
4,40.0,8.926845555793044,11.517278204917266,8.833259614983566
5,50.0,8.92685006797171,11.5172400032224,8.833264153424873
6,60.0,8.926860476553314,11.517181559409295,8.833273360728619
7,70.0,8.926880626343117,11.517099219632973,8.83329003372513
8,80.0,8.926914932801653,11.516991342680802,8.833317492115428
9,90.0,8.92696780371864,11.51685804561126,8.833359340168812
10,100.0,8.92704321897657,11.516700732483784,8.833419273049548
11,110.0,8.927144526704817,11.516521663366182,8.833500930108988
12,120.0,8.927274408277919,11.516323634111837,8.83360777618227
13,130.0,8.927434943710141,11.516109699297152,8.833743001441317
14,140.0,8.927627708679037,11.51588301380337,8.833909436350133
15,150.0,8.927853884637722,11.515646689396563,8.834109500778794
16,160.0,8.928114349621369,11.515403747185266,8.834345173423253
17,170.0,8.928409752784175,11.51515698729285,8.834617990188617
18,180.0,8.92874057021549,11.514909035925,8.8349290638216
19,190.0,8.929107141846336,11.51466224129286,8.83527911515713
20,200.0,8.929509696502135,11.514418756451997,8.83566851717965
21,210.0,8.92994836897381,11.514180455325869,8.836097340178958
22,220.0,8.93042320931839,11.513949030927138,8.83656540032702
23,230.0,8.930934189038885,11.513725925024346,8.837072301423815
24,240.0,8.931481205083161,11.51351240916704,8.837617479051675
25,250.0,8.932064082566196,11.513309596332306,8.838200235227825
26,260.0,8.932682580168693,11.513118386789083,8.838819769743099
27,270.0,8.933336390667836,11.512939581767844,8.839475207606496
28,280.0,8.934025147615374,11.512773860728904,8.84016562124954
29,290.0,8.934748428125456,11.512621709752189,8.840890047205017
30,300.0,8.935505758019683,11.512483629204723,8.84164750425793
31,310.0,8.93629661915877,11.512359908650156,8.842437003311256
32,320.0,8.93712045147042,11.512250873826202,8.843257556659191
33,330.0,8.937976661102853,11.512156705317764,8.844108186328171
34,340.0,8.938864624053354,11.512077514543748,8.844987930045358
35,350.0,8.939783693452696,11.512013371170555,8.845895843704557
36,360.0,8.940733202767532,11.511964305063167,8.846831007080622
37,370.0,8.941712469762015,11.5119302842467,8.847792523710035
38,380.0,8.942720804576565,11.511911227949907,8.848779525104542
39,390.0,8.94375750943979,11.511907087093363,8.849791169008137
40,400.0,8.94482188445935,11.511917671229925,8.850826641613065
41,410.0,8.945913230244456,11.511942939516404,8.851885157690626
42,420.0,8.947030851541317,11.511982595987973,8.852965959462104
43,430.0,8.948174058628386,11.51203640393296,8.854068317894937
44,440.0,8.94934216908378,11.512104330189425,8.855191530590963
45,450.0,8.950534511763761,11.512185945421512,8.856334922298009
