,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.958417225264407e-10,7.331884238919755e-07,-2.381068401531327e-09,3.516520078018297e-09,6.56964587994676e-08,-1.539524104453767e-08,-4.7971490008180946e-08,2.742076003067062e-07,8.56350450666147e-06,-1.369863743543675e-05,1.671799186981841e-07,-1.0521831667944435e-07,-1.0984326587136738e-07,-7.205139652107473e-08,-1.0377574027903268e-07,-1.694881270727034e-07,-3.2427386183967463e-08,5.0802128599312965e-09,1.994382111315828e-09,3.998295586049102e-08,1.499325317476319e-08,3.172226796543831e-08,1.352487353612101e-07,-9.155512012539725e-09,9.107125020870543e-09,-9.842433000997246e-10,8.362522334589887e-10,1.515360368237017e-08,4.662922539536314e-10,9.074163407877745e-10,2.7446967989533113e-07,1.451535189398573e-08
2,20.0,4.919322250301271e-08,2.185159916234875e-06,-2.016901379518535e-09,9.577751936263661e-09,-2.777674142562111e-08,-2.3842847490717574e-08,-8.924299831852998e-08,7.106092905772158e-07,9.124326811033127e-06,-1.6151107028424424e-05,4.319715766285996e-07,-3.1852230914069157e-07,-3.3256352454078547e-07,-1.9476861591822437e-07,-1.4781914940642038e-07,-2.1885471158131193e-07,-7.240326969687305e-08,2.5321623074066773e-08,-3.6448327643824236e-08,2.3111340714814925e-07,4.872854416385993e-08,1.5169006312334268e-08,5.463239786449108e-08,-6.146276758726999e-08,3.049044443043991e-08,-5.172079741714219e-10,1.5116047497713182e-09,4.9235714745891535e-08,-1.6286240820005217e-12,-2.9319298239737056e-09,7.12800234415293e-07,5.267862017604419e-08
3,30.0,9.054596693051835e-08,4.067855413154796e-06,-5.654099298073965e-10,1.9639824570319442e-08,-1.1395336050570131e-07,-5.6983193483349683e-08,-1.2747916314503232e-07,1.1756688889197228e-06,9.475106481052818e-06,-1.7023743055554948e-05,7.451606073072127e-07,-6.101816109225189e-07,-6.152492727393799e-07,-3.232909642814788e-07,-1.8737305061729743e-07,-2.606702089602771e-07,-1.0320802683989731e-07,6.074820389379448e-08,-7.348070074633962e-08,5.97843996004589e-07,9.991407009242663e-08,-2.0650911608257253e-08,-1.8037346838513247e-08,-1.042720081400962e-07,6.58178400548714e-08,1.010914368755823e-09,3.123151501300953e-09,9.999935840927983e-08,-1.251510682511509e-09,-2.235636095063794e-08,1.1830442383636472e-06,1.0682888876787366e-07
4,40.0,3.043119446482318e-07,6.194303905131693e-06,2.3813018036772324e-09,3.6569672680561946e-08,-1.5637061499993724e-07,-1.5118183803628904e-07,-1.3497947743735743e-07,1.600774274825032e-06,9.782618707824442e-06,-1.7246310207160344e-05,1.0821587626863983e-06,-9.013372006604222e-07,-8.705076213887374e-07,-4.2095748041023706e-07,-1.9576905104699906e-07,-2.704553344662985e-07,-1.0419292043162778e-07,1.087592566154604e-07,-8.015275207747954e-08,1.0321393113711154e-06,1.538665698745878e-07,-3.0929450726798384e-08,-4.8373879343738296e-08,-1.1441931910539432e-07,1.1386942146183897e-07,4.0148172660384964e-09,6.2003884530831055e-09,1.5376916759603742e-07,-8.392663116186144e-10,-6.916495238310676e-08,1.6154554793073878e-06,1.6988807863001541e-07
5,50.0,5.703558181530537e-08,8.429774341068864e-06,7.312431772697855e-09,6.480353406475074e-08,-1.337882682770373e-07,-3.115188341519113e-07,-8.559120008707082e-08,1.9790699839785012e-06,1.0062618602775395e-05,-1.704607106023746e-05,1.4125610917232253e-06,-1.1436187390327574e-06,-1.060286491118368e-06,-4.783504332270667e-07,-1.470773563190606e-07,-2.2278636427888652e-07,-4.8689575284695584e-08,1.6703863436084354e-07,-3.013552048504778e-08,1.4587248653155058e-06,2.0495400783930774e-07,1.519399904089187e-08,-1.5973551861210572e-08,-6.684167725279393e-08,1.7164676939370857e-07,9.001291163460924e-09,1.1254498669014694e-08,2.0451637734180643e-07,-1.1817040940029197e-09,-1.4839961574611335e-07,2.0002036263855446e-06,2.3980969635449217e-07
6,60.0,3.3338653807158327e-07,1.0711254767582098e-05,1.4772782538002928e-08,1.1281695719887521e-07,-4.517482987208408e-08,-5.197482140637648e-07,2.467554308472079e-08,2.3196828802214857e-06,1.032527387153449e-05,-1.6572007207945015e-05,1.7236625797287111e-06,-1.3226537753397093e-06,-1.181471331338241e-06,-4.954236820461194e-07,-3.744317146201904e-08,-1.1387753496247251e-07,6.717366968913373e-08,2.3409047625443925e-07,8.057168474780136e-08,1.8566888716782332e-06,2.530926543439836e-07,1.2236703782119424e-07,8.075276470868266e-08,4.2089559509393376e-08,2.3753609071297516e-07,1.654415074504556e-08,1.8858923572830067e-08,2.526111104081594e-07,-7.849994412919278e-10,-2.5498168948122717e-07,2.345884796074925e-06,3.1607688311005285e-07
7,70.0,7.1316784504835e-07,1.3029356169373246e-05,2.5366131101919877e-08,1.8893650403484878e-07,9.658280035888449e-08,-7.433923465083128e-07,1.845027844147657e-07,2.631498783361351e-06,1.0575894502186175e-05,-1.5920835638569436e-05,2.0145910741355877e-06,-1.4403922236687743e-06,-1.2420458995836265e-06,-4.7638961068722796e-07,1.2173647971025906e-07,4.4848857313892905e-08,2.3206221854110236e-07,3.082397052208809e-07,2.407604895306273e-07,2.2249941942372423e-06,3.0136156313004994e-07,2.7937521374610315e-07,2.2926299356718113e-07,2.0095102972436917e-07,3.103915676913208e-07,2.7241845553168373e-08,2.9618793852580234e-08,3.0170026555493434e-07,1.2115753609338709e-09,-3.779430268277856e-07,2.6618036000157705e-06,3.976788866105275e-07
8,80.0,7.557725257288036e-07,1.5340423763695506e-05,3.977991318752957e-08,2.983548560565643e-07,2.74563692213692e-07,-9.569430422656903e-07,3.780700779182933e-07,2.9210732552045957e-06,1.0817668236827668e-05,-1.5153894489970756e-05,2.2880670089826483e-06,-1.5033816182562204e-06,-1.2514131623917018e-06,-4.2563845287472827e-07,3.146425663531643e-07,2.3766166532750016e-07,4.3010874740437627e-07,3.8825159864021797e-07,4.3465004240451073e-07,2.5673654710816383e-06,3.52772568028212e-07,4.7023741895638174e-07,4.1324916541453047e-07,3.93761218883531e-07,3.893826183100298e-07,4.177880263331795e-08,4.4234940779885297e-08,3.5300805343326893e-07,4.786281056192208e-09,-5.058238844110446e-07,2.9545664740109896e-06,4.832320063568795e-07
9,90.0,1.1322124817947714e-06,1.7625009532026245e-05,5.8799127160922476e-08,4.4536441535340834e-07,4.7521142562846394e-07,-1.1384391327794019e-06,5.923114361107324e-07,3.193352424275129e-06,1.1055229420205562e-05,-1.4308408934572075e-05,2.5472176017805025e-06,-1.5197666541613462e-06,-1.2178765073353065e-06,-3.48109395430456e-07,5.283947189819374e-07,4.5128963737607063e-07,6.486752232051264e-07,4.732169176778543e-07,6.490210283138856e-07,2.887905918918102e-06,4.076273200816782e-07,6.820536067951819e-07,6.190311635954473e-07,6.072375311946487e-07,4.7403731710692175e-07,6.095872306437209e-08,6.352341240881117e-08,4.0746822940967047e-07,1.2004294753128597e-08,-6.29476711839625e-07,3.228741076388988e-06,5.730752731944327e-07
10,100.0,1.036577055072746e-06,1.9885926589417634e-05,8.327462405244804e-08,6.292258002307273e-07,6.899965454846813e-07,-1.2724720320589803e-06,8.190793059207796e-07,3.4514041184842136e-06,1.1288943021788656e-05,-1.340858551802263e-05,2.7950149515216872e-06,-1.4970390118284755e-06,-1.1482198916404754e-06,-2.474403896515407e-07,7.548284204154217e-07,6.774779636095042e-07,8.794070389240558e-07,5.62360068675977e-07,8.759089858550692e-07,3.190322871433618e-06,4.663452652323842e-07,9.064933810822564e-07,8.382084370721558e-07,8.331828556939379e-07,5.62685321858403e-07,8.565242283415831e-08,8.834907674386462e-08,4.661907876244357e-07,2.4315548337893558e-08,-7.42680081284951e-07,3.4884569860005033e-06,6.661097100304475e-07
11,110.0,1.3941702670626923e-06,2.206976543509221e-05,1.1411663857625678e-07,8.473465790807315e-07,9.148054805235016e-07,-1.3554831163278682e-06,1.0545556590451867e-06,3.6974145819020543e-06,1.1518122405055073e-05,-1.2469578400179732e-05,3.033820238097669e-06,-1.4416799169018242e-06,-1.0480529412040732e-06,-1.2688078472531079e-07,9.898763437779848e-07,9.127621266014822e-07,1.1183951693067658e-06,6.554295901346197e-07,1.111595931673968e-06,3.4776066973361717e-06,5.301560853890762e-07,1.1399108937514608e-06,1.06697956364433e-06,1.0681117114151666e-06,6.545995482810528e-07,1.1675955418637552e-07,1.1963026956879198e-07,5.297511993001669e-07,4.186224083903099e-08,-8.417767582355075e-07,3.7362304947261264e-06,7.621825564779222e-07
12,120.0,1.7766043522364905e-06,2.4156530398147315e-05,1.522340708384902e-07,1.0967666983568911e-06,1.1482574904521604e-06,-1.3781745060590042e-06,1.2979198329389238e-06,3.933772132688366e-06,1.1746220895972786e-05,-1.1501895109388112e-05,3.265510325709287e-06,-1.3587001510540422e-06,-9.221353865252435e-07,1.0189304508469094e-08,1.232612136500482e-06,1.1560182428810573e-06,1.3650784331864577e-06,7.521684822752219e-07,1.3550694852200298e-06,3.752268356773141e-06,5.978314340826864e-07,1.3812739496477253e-06,1.3042880101443876e-06,1.310829586560005e-06,7.505089410993602e-07,1.5520183766726967e-07,1.5827940176339653e-07,5.97411346307964e-07,6.630567435637903e-08,-9.249612644110736e-07,3.973608728336835e-06,8.61470824922269e-07
13,130.0,1.8900134578651276e-06,2.6160965937672893e-05,1.9847505364433335e-07,1.3749826232226823e-06,1.391107481103241e-06,-1.3419178209047109e-06,1.5496973626333629e-06,4.1626549234524164e-06,1.197476157311434e-05,-1.0513686347334983e-05,3.4916372943994363e-06,-1.2524380503984155e-06,-7.748121467483668e-07,1.6189546332785622e-07,1.4841011248382106e-06,1.4075761300760084e-06,1.620004932786532e-06,8.518459565331203e-07,1.6068807497680814e-06,4.016471950695798e-06,6.706543156875497e-07,1.6311675515333568e-06,1.550172495768761e-06,1.5618996791287952e-06,8.500616328187132e-07,2.0183500306414754e-07,2.0514420434528702e-07,6.698896580623022e-07,9.985660899863253e-08,-9.916147276110167e-07,4.203313131801448e-06,9.64091591350342e-07
14,140.0,2.4685567583946958e-06,2.80688850290328e-05,2.536017239003794e-07,1.679915269639424e-06,1.643828318873324e-06,-1.2542945478747373e-06,1.810717675676298e-06,4.385260114004781e-06,1.220171300749313e-05,-9.512390239253567e-06,3.7135820843999115e-06,-1.1266922787238213e-06,-6.093399849175582e-07,3.2615332620392375e-07,1.7447107970497086e-06,1.6686042731708818e-06,1.8838863251069368e-06,9.553209678142046e-07,1.8679997065941686e-06,4.272018331547099e-06,7.476552267835916e-07,1.8902703259224792e-06,1.8060622839400023e-06,1.822298374130358e-06,9.528002442172386e-07,2.574066706408422e-07,2.609904906606069e-07,7.471047315294831e-07,1.408948794763541e-07,-1.0419916074060272e-06,4.426764671462791e-06,1.0698016191560094e-06
15,150.0,2.749511730452897e-06,2.986753117592066e-05,3.182768214753101e-07,2.004068130401947e-06,1.907523675338867e-06,-1.114670409073299e-06,2.081729839378859e-06,4.602572232282257e-06,1.2428291258651285e-05,-8.503696437658094e-06,3.932060926408332e-06,-9.84028422362924e-07,-4.281805237182855e-07,5.01144197813538e-07,2.015266970391089e-06,1.939785344996226e-06,2.1578924211931824e-06,1.0626970798151882e-06,2.1392420035675123e-06,4.5205520225387885e-06,8.293564017325883e-07,2.1593009920767484e-06,2.0726269091416285e-06,2.092762418053879e-06,1.059076291695663e-06,3.2255842026474897e-07,3.264416575005054e-07,8.2885203342053e-07,1.9020038322825233e-07,-1.0767083355477373e-06,4.644969747123977e-06,1.17840929568633e-06
16,160.0,3.004774147034654e-06,3.156197316548348e-05,3.930252631104914e-07,2.3447892011927467e-06,2.1823670693291315e-06,-9.316256044144427e-07,2.3633714534805288e-06,4.815961783355275e-06,1.2655090889985322e-05,-7.490368290073941e-06,4.14830296317766e-06,-8.269433760731023e-07,-2.3366830355013076e-07,6.858764017085994e-07,2.2964732886298508e-06,2.221422516138035e-06,2.442213840182479e-06,1.1730022833257381e-06,2.4208858870304035e-06,4.763468009447237e-06,9.167008320150665e-07,2.43920644659047e-06,2.3497951634721813e-06,2.373897052487628e-06,1.1695104853915442e-06,3.978006530004238e-07,4.0199737392344726e-07,9.162193989781486e-07,2.5017899508023307e-07,-1.0966305585560044e-06,4.8592600006100526e-06,1.2913103188004813e-06
17,170.0,3.245431958136488e-06,3.31631347139804e-05,4.782395844920016e-07,2.7020456113116693e-06,2.4682388889242904e-06,-7.112447540396512e-07,2.6556793504936077e-06,5.026648744447366e-06,1.2882812114303053e-05,-6.476966588514809e-06,4.363421284191765e-06,-6.57452211316125e-07,-2.7921120087948977e-08,8.790931057642125e-07,2.588111829473166e-06,2.513861796067223e-06,2.7369688306353704e-06,1.2874466622014607e-06,2.712926769481353e-06,5.001846993748845e-06,1.0087046332569864e-06,2.7298985706268637e-06,2.637776624228257e-06,2.6652842591191147e-06,1.2840363680750587e-06,4.835194049118484e-07,4.880313543653379e-07,1.0082450402629904e-06,3.1990931871591047e-07,-1.102768629016025e-06,5.0703985269228175e-06,1.4081178807520617e-06
18,180.0,3.898190229030216e-06,3.465670665759556e-05,5.741714387542744e-07,3.0700286852734587e-06,2.7648552089201888e-06,-4.601222385050276e-07,2.958132030639502e-06,5.235907311964417e-06,1.3114857995073547e-05,-5.467510572213627e-06,4.577498477284505e-06,-4.772051929306898e-07,1.8743737949092043e-07,1.0792708087025147e-06,2.890175163810487e-06,2.816813772925431e-06,3.0420271545448254e-06,1.4066348297431357e-06,3.0154393322801336e-06,5.236777712244907e-06,1.1066420875881157e-06,3.0306267645434897e-06,2.936294798185902e-06,2.967489695023641e-06,1.4020407867781923e-06,5.799619887426985e-07,5.847731657297817e-07,1.1052954283796312e-06,3.9952039358342657e-07,-1.0960922423187042e-06,5.2798280043668095e-06,1.528825539568471e-06
19,190.0,4.294343758780281e-06,3.604846306901713e-05,6.809697922478761e-07,3.4462926554807273e-06,3.070688480260009e-06,-1.8320303917864045e-07,3.2700502921059604e-06,5.4431074050958995e-06,1.3344920242558108e-05,-4.4644838862186035e-06,4.791254845224313e-06,-2.873323079423952e-07,4.112203922454924e-07,1.286341956025225e-06,3.201901403832957e-06,3.1293212822082144e-06,3.356760580517929e-06,1.530038571004937e-06,3.3276254409572617e-06,5.46926994706136e-06,1.2097409839172274e-06,3.3409185223872987e-06,3.2450440359703605e-06,3.2791065372475208e-06,1.5249955755860434e-06,6.872436891372873e-07,6.923539587410978e-07,1.2081488014585322e-06,4.89937107102117e-07,-1.0775592781459319e-06,5.487976776468558e-06,1.6540434173918648e-06
20,200.0,4.5992203568075465e-06,3.735878214187288e-05,7.986608082009787e-07,3.826510308680506e-06,3.386784409473643e-06,1.1197761286654302e-07,3.591436145424787e-06,5.650200964907422e-06,1.3577040782956894e-05,-3.46875381131113e-06,5.0053227543902504e-06,-8.91158981503237e-08,6.422957144225629e-07,1.4991312140108663e-06,3.5224473897391775e-06,3.450442673536992e-06,3.6800669997324094e-06,1.657897171827572e-06,3.6483344427426506e-06,5.699971963024699e-06,1.3182133872191961e-06,3.660293699395076e-06,3.5624150273603727e-06,3.5992462095561343e-06,1.6524580771085324e-06,8.053846381251825e-07,8.107787624745768e-07,1.3172704488185578e-06,5.895489440688131e-07,-1.04803994481651e-06,5.6954890201238315e-06,1.7839337370961311e-06
21,210.0,5.0658236139024465e-06,3.8580485774851944e-05,9.271363577376128e-07,4.2108230110206745e-06,3.711057932585024e-06,4.207169113539507e-07,3.920020008562484e-06,5.8577600590858545e-06,1.3813611170424086e-05,-2.484052449560963e-06,5.219978221972814e-06,1.164298679082599e-07,8.796788066161077e-07,1.7169680802902698e-06,3.850726408051299e-06,3.779629728712975e-06,4.010801311270212e-06,1.789933251099414e-06,3.977321188688818e-06,5.9295186923944744e-06,1.432337822010546e-06,3.987034499241436e-06,3.8880614849220535e-06,3.927616887573668e-06,1.7845174602712331e-06,9.342818804363585e-07,9.399331804902463e-07,1.4312053488343248e-06,6.978353382630381e-07,-1.0083053422772322e-06,5.903220273114421e-06,1.9184163600805594e-06
