,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007736394139441353,0.0027686935295137263,8.159328944554741e-05,0.0008912095769593333,0.2708978354707705,0.0025772188620939887,0.2629371714735144,0.19605656459562545,0.08487539904595139,0.044597141630616864,0.17950448621145895,0.0037641044206928056,0.01901936441293703,0.00790768742273166,0.2688771162865191,0.2627182477915132,0.27312560684781123,0.054184410445822555,0.2648302437894292,2.5745058900797026e-15,0.03540777422410813,0.264222113423278,0.266613803578177,0.2676978691326014,0.054100012446082514,0.00015911415660177074,0.00015157525819192627,0.03540938195144649,0.0002567009747111768,0.0003838244018868442,0.19613071965485754,0.050992564029931464
2,20.0,0.0055795397917344745,0.01362734608851261,0.0011561679252573575,0.007865708533335484,0.5609163581539436,0.018114068729785597,0.5527292135800962,0.3241782283750494,0.11072603323623906,0.43807178862405205,0.31582356200731854,0.059039920739838214,0.14641104297852245,0.08000970336541367,0.5586548173089503,0.5524959488136882,0.56312324441708,0.13717210754003764,0.5546113804793225,4.303724836867703e-07,0.08843126472973441,0.5543060386702454,0.5568281203522649,0.5575712226213977,0.13709493637727163,0.0012162707506715644,0.001229283301451144,0.08843301867534543,0.0023629973482631413,0.003927674824429235,0.3242297568106839,0.13398073437311245
3,30.0,0.02009666608090945,0.033873448089900206,0.004161941111175937,0.03206204617906924,0.8813257779676766,0.06586603057416135,0.8729785417321885,0.4091165957655308,0.17384618247427736,0.8773029688097438,0.41275637579369634,0.20864711518303164,0.35086049965295474,0.21133089981734873,0.8788858776630408,0.8727270091676921,0.8836491553039738,0.23266533165898523,0.8748466783633789,0.0001716203040336678,0.1496639017368645,0.8746735148513054,0.8772459529287144,0.8779243584666616,0.23262873677084006,0.004204722749157909,0.004217413426959678,0.1496653187317743,0.008122198565372543,0.015151662640744473,0.4091524199259771,0.22965643422654733
4,40.0,0.052622804267364355,0.06257900784532994,0.010051725124274782,0.1015065901638692,1.2353336538004127,0.17096889620445005,1.22683371169676,0.48486313898454575,0.24474118067474462,1.2994834954420358,0.4928648378702583,0.4212534043150404,0.5933327033870632,0.383393815227131,1.2327203956150012,1.2265615271198598,1.237812859330558,0.331779129775338,1.2286858519068924,0.003055045848084171,0.22543610868265343,1.2286137056040292,1.2312240504264267,1.2318942645019286,0.3317717414177068,0.010068546172451353,0.010072765101836238,0.22543722521392845,0.019384120151676936,0.04377722890933524,0.48489096022225686,0.3288744612104207
5,50.0,0.11283072681726264,0.09974442459242343,0.019845323138875954,0.24586221529236818,1.610096196113885,0.35374996976220824,1.6014941668220561,0.5589392929388337,0.3164374997714342,1.6968092284440985,0.5727750866712724,0.668880563227928,0.8562387733740909,0.587448641566272,1.6073647906751587,1.601205922179873,1.6126816362762315,0.43213546386799434,1.6033334030630912,0.016620319742223198,0.31688972107418223,1.6033296982335092,1.6059649938402791,1.6066322389426546,0.43214796036795755,0.019825206483211923,0.019811770070433037,0.3168905889950386,0.03818103375942933,0.10181470726303808,0.5589619886762451,0.4292688004380737
6,60.0,0.2076820768337474,0.14557026570455517,0.034633881260782,0.4738693661130959,1.9875675805552229,0.6186879588151343,1.9789344578233563,0.6409220931282377,0.38832498561457257,2.0680970690441143,0.6647325798283852,0.9376069173650681,1.1339460034868654,0.8158636141325548,1.9847960594663245,1.9786371909710194,1.9901846888546542,0.5390992221481322,1.980765663812882,0.05126530246494793,0.42414551513267573,1.9807869619036707,1.983429822878844,1.9840962185520432,0.5391255216514111,0.034565194337293964,0.0345242601679348,0.42414615627307206,0.06677806623687556,0.19600985813379893,0.6409411434015317,0.5362336360192402
7,70.0,0.3403684714800216,0.20034979256021732,0.05562810344201714,0.7767295000144316,2.3583083022517575,0.9576479642846263,2.3496939276649873,0.7406546892711149,0.46039376275513705,2.420885746161281,0.7770915541509965,1.220371847627022,1.4238825743860497,1.0625667266290475,2.355551156118586,2.3493922876234814,2.360904693981893,0.6603572660141163,2.351520231654138,0.11533437545027146,0.5496294122233981,2.3515363813340535,2.354174618149183,2.354841540446426,0.6603930272294286,0.05549976793434546,0.05542245995777227,0.5496298603338916,0.10750233193739332,0.3264468342709708,0.7406712305735125,0.6574784866826041
8,80.0,0.5111686904510221,0.26449537320318617,0.08421599735138541,1.1396263503606174,2.7210445790868274,1.357434345918258,2.712471615031238,0.8649047546977117,0.5326749158709565,2.763585303270145,0.914672282816138,1.5131879642469725,1.7237541961263558,1.32320375118743,2.7183260406571406,2.712167172162006,2.7235965483812024,0.8019459183864203,2.7142938963159935,0.21339924747595754,0.6962577593855924,2.7142917195863197,2.7169197944706633,2.717587865422864,0.8019878576917481,0.08402080742584514,0.08390148259560148,0.6962580627932962,0.162480924183064,0.4890846639211021,0.8649197566531043,0.7990529518226996
9,90.0,0.7184625296868132,0.3385620559111269,0.12198448848110885,1.5487473786981258,3.0776016157662216,1.8050576849212332,3.069076222449247,1.0167577925654174,0.6052036703350893,3.1017210164055697,1.079187001409549,1.813551228745283,2.0312644590030153,1.5947181332542615,3.0749275422076576,3.0687686737127065,3.0801028337903893,0.9670572880786875,3.0708939913971913,0.3464586239822054,0.8657685614814828,3.0708706219303434,3.0734870340496685,3.0741564214226456,0.9671028981445716,0.12172450182863896,0.1215639232075691,0.865768770617032,0.23348300751340534,0.6783795759272906,1.0167720584433184,0.9641551425362016
