,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030653079818837546,0.0013509736642012859,0.0013471404448022891,0.0012182660135815308,0.0012436717048256798,0.0012370525786822878,0.0013105728963980136,0.001346437404561979,0.001320484647409903,0.001307377368231992,0.0013766738020517828,0.001285273323752881,0.0012821787505256676,0.0013170785275382106,0.0013187438456606216,0.0013209500962134163,0.001366777635320746,0.0013647755183945282
2,20.0,0.0323495113765268,0.011406219658897501,0.011150883223426757,0.010939215073408929,0.011108551149347721,0.011055121050568299,0.011157931874796332,0.011144692779131257,0.011189496657621754,0.01109861015072608,0.01129181797099993,0.011093075532357156,0.011053847977698669,0.011147743767939953,0.011141782238771259,0.010966098021558505,0.01116628332784208,0.01124172607194332
3,30.0,0.16302624007648014,0.039548948158238326,0.03873497645272179,0.03829083196810997,0.03896094741599527,0.03877187396816727,0.03881549454319235,0.03876467259913168,0.03904092379692952,0.038713787504937015,0.03922805290310209,0.03874227204572732,0.03876721609717623,0.038931227032535924,0.038837575594262624,0.037991050101054635,0.03881673574366397,0.039082923817058954
4,40.0,0.48339392988015817,0.09773871211708333,0.09612116552498762,0.09520661884451607,0.09680710219712978,0.0964355262405378,0.09618465551545964,0.09622486854885706,0.09692412091413356,0.09618007085644985,0.09725226247191851,0.09627444077075309,0.09644324822635736,0.09671548576038103,0.09643236840709582,0.09397643136115195,0.09631957486051697,0.09694570720786641
5,50.0,1.0136775762492118,0.20207536646998076,0.1996923347989486,0.19806547643654188,0.20095615823703963,0.2004816222809429,0.1995589200589536,0.19993200948993176,0.20121331828273178,0.19997489622278838,0.20173794473934734,0.20015387754114597,0.2005056239208155,0.20091174040454793,0.20036690978544525,0.19519233981018766,0.19999081125658316,0.2011975448591514
6,60.0,1.717977520310577,0.36914770878953507,0.3665525436760903,0.36401717834378566,0.36836493371826456,0.36806080985949324,0.36599265424199884,0.36701665611687745,0.36895169465209915,0.36732674130927134,0.36970849766823616,0.36758248727298626,0.36809924292508095,0.3686252943949287,0.36782873714615105,0.35918931823334066,0.3668332036803143,0.36887444782278256
7,70.0,2.5409799575268894,0.609422475821516,0.6075714371437243,0.6039796053762009,0.6097820762214056,0.6100658322537702,0.6063536582330654,0.6083644921049635,0.6109480619558901,0.6091896656313636,0.611952560558771,0.6094935704315886,0.6101126498430426,0.610712718420729,0.6097479868995528,0.5974058731679452,0.6076410161240277,0.6107807896726647
8,80.0,3.4322843507897485,0.9240854419994317,0.9240128575075619,0.9192410028722848,0.9264407705543166,0.9277523707398594,0.921937487208822,0.9252385486321282,0.9284406154045433,0.9268343672338244,0.9297007001458653,0.9271527711217363,0.9278004594081746,0.9284209540150281,0.9273955572165026,0.9113935088817756,0.9236645651387718,0.9281549837686709
9,90.0,4.355619365909286,1.3062542970167335,1.3088191118356378,1.3027548637257726,1.3113199010661862,1.3140268072579093,1.3057325405385038,1.3105661216167703,1.3143688364921098,1.313148008600676,1.3158935598147914,1.3134537426762114,1.3140703080154366,1.3146679429551642,1.3136730468982205,1.294096109649911,1.3078803330231883,1.3139405549997427
10,100.0,5.288285744569011,1.7442687580832088,1.7500603590830963,1.7426024788648213,1.7525482047188512,1.7569096930347234,1.7458549541616948,1.7523960560631608,1.7568041362084463,1.7561204358095701,1.7586059009843602,1.7563967030695702,1.7569448655133337,1.757492636870276,1.7565875486903944,1.7334531544812481,1.7484106241366981,1.7562147004033297
11,110.0,6.2169724634836045,2.2250061112380832,2.2343633330710677,2.2254245967843476,2.236804629203826,2.242979557635638,2.228969275204304,2.2373345556769215,2.2423713485609436,2.242302465403927,2.2444650126989294,2.242541756364413,2.243004446098602,2.24349004355361,2.2427037658536055,2.215946082201963,2.2319305052681186,2.24160785348465
12,120.0,7.13367273297973,2.736226510514926,2.7493016591988875,2.738809501052673,2.751699294196901,2.7597711676608085,2.7426765548467777,2.7529389537022197,2.7586388579550216,2.759209562032625,2.7610401598200367,2.759410904679248,2.7597853096882723,2.7602066579423257,2.7595461435121096,2.7290392919421618,2.746050044045324,2.7576927106113267
13,130.0,8.032960898746035,3.267772528914224,3.2845971352559773,3.272493595185407,3.286974749109085,3.296977848934934,3.2767169274369277,3.288919301651825,3.2953207517737124,3.296523158762353,3.298044993954678,3.2966896219121335,3.29698140148174,3.297342802147113,3.2968014086099364,3.262390241862989,3.2805145922224623,3.294186578865917
14,140.0,8.910578860308688,3.8118723211233396,3.832405460569274,3.818646943722532,3.8347960073138236,3.8467337228883043,3.8232593068343834,3.837422850209998,3.8445629754855837,3.8463717750931727,3.847623643460725,3.846508150785798,3.846726961584258,3.8470357439632217,3.8466000205097384,3.8081295367768098,3.827494569973368,3.8432374877242994
15,150.0,9.76287712250266,4.362905518383421,4.387063476110336,4.371622343730118,4.389501806761629,4.403359165029085,4.376651473556043,4.392779671732352,4.400689235114168,4.403071653901259,4.404099326778519,4.4031834108679195,4.4033428958039185,4.403606925707657,4.403258509293057,4.360598231529781,4.381336240827715,4.399171197837732
16,160.0,10.58668817198597,4.9169392016209,4.944611299910564,4.927476898617378,4.947128726279064,4.962871023053517,4.932946296079048,4.951022601597008,4.959723580251103,4.962646808989018,4.963488559676485,4.9627394162059915,4.962846146485782,4.963073521646429,4.962800481701649,4.915858968529726,4.938086260308553,4.958013497623759
17,170.0,11.379375045721119,5.471235307798801,5.502289369193412,5.48347093327957,5.504906640396557,5.522486090705269,5.4893919050396045,5.509385901701585,5.518888483867673,5.52231440848247,5.5230059111619045,5.522392385861054,5.5224532073039745,5.522651221768737,5.522442317616136,5.471187490160753,5.494990900499374,5.516988782294623
18,180.0,12.138894747748214,6.023829937613677,6.058114472107998,6.037642413633091,6.0608551014827,6.080208877241062,6.044013956589374,6.0658795139145525,6.076181595662279,6.0800681449939304,6.080651030645582,6.080136415885994,6.080168397545105,6.080342541101412,6.080176840576249,6.024643281406407,6.050072481210931,6.07409629738111
