,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003645215212705444,0.2167456550244514,0.00013265923596256804,8.879277071449317e-05,0.1555842196075733,-0.003112964814000546,0.14971223732003688,0.11207809253005603,0.18072075305373964,0.0818115003489583,0.11012969706378686,0.010942613951515806,0.008176910300812818,,0.14968459908309492,0.14780771424059508,0.14253300534202581,0.03971510126121502,0.14957591144981572,0.010198863587605947,0.02629140300640376,0.15059959093945888,0.15296890025949308,0.1526205971837782,0.03976341650837882,0.00018526311708479766,0.00016026511843509884,0.02629277964471638,0.00024009369848699218,-1.6602773668704986e-05,0.11212778542616442,0.03809699220389947
2,20.0,0.015144577931166773,0.5956004561808588,0.00124164401298334,0.004630755426869881,0.4005998324394636,0.006186802946893416,0.393185890060945,0.2223306934730829,0.20954710381766775,0.4808191570577326,0.23632327704752087,0.06644906025789794,0.08948449234003042,0.06853609593149206,0.39315564229281835,0.39128005136606514,0.38616568769187815,0.11314318337892851,0.39304553250022245,0.07786926146926629,0.07615207632787045,0.3944876798811543,0.3984677935544564,0.3960429729552517,0.1131697529641315,0.0012775640088227755,0.0012730020327170574,0.07615320567192063,0.0023043614248905797,0.0013978126738166238,0.2225689158835943,0.1122565700744754
3,30.0,0.03902412615581643,1.0154589596853665,0.004343746505334003,0.025220918085127844,0.7018027176228671,0.04256191411459344,0.694394486519745,0.3127632329813285,0.2758588908990189,0.9367090787051229,0.341960689200901,0.19853055118003105,0.2556015218607858,0.1968861823586839,0.6943638318121009,0.6924903140530814,0.6873976086624238,0.20627563512984495,0.6942501626308165,0.12636803469988353,0.13554792233282187,0.6954211852713028,0.7000600390665396,0.6972364624748469,0.20628539974665913,0.004363409667342729,0.004358412807703553,0.1355493134991638,0.007958031002041229,0.008864091176147417,0.31345497807959793,0.20562416001719655
4,40.0,0.08256336379529601,1.360915252145577,0.010423242921551827,0.08844478432026427,1.0371800868494196,0.13501690665479688,1.0298718973479581,0.3941832410684368,0.3494475975133781,1.3474624699634496,0.4301577739641092,0.39473643752693566,0.47870546715914314,0.3767538939474666,1.0298455740355557,1.027974022845267,1.0227741708482478,0.3055755786283153,1.0297271308160334,0.15433187986741465,0.21011406575094976,1.0307269925645488,1.035585715571788,1.0326684769308143,0.30555005900404836,0.010418527336711841,0.010405445804225845,0.21011681168864577,0.019032302796675796,0.03300405973860224,0.39510507949629836,0.3050536809081698
5,50.0,0.15692403181563802,1.638120081932878,0.02053477319838445,0.22671241867188816,1.388746782773969,0.30799924172320403,1.3815426099733707,0.4728319471577114,0.423847862295677,1.7278321142306552,0.516924499557397,0.6328907099601442,0.7362030665352062,0.5936524508093542,1.3815214595382188,1.3796507676947734,1.3742893101716775,0.40703850357983623,1.3813997625072836,0.18189654226294688,0.3008947900451626,1.3822867454232008,1.3872288880749386,1.3842782692854736,0.40697137558305774,0.0204955021615324,0.02046577740896162,0.3008983835379954,0.03755049908386495,0.08644970953624252,0.47375862848678285,0.40655276693439507
6,60.0,0.27346892587166016,1.8721014346345954,0.03580866512301561,0.45617128290392867,1.7427358802294008,0.5696489546744703,1.7356359227230536,0.5587496672977527,0.4985486702211823,2.0873653667826297,0.61524800048815,0.8978963580474898,1.0165959391956552,0.8370916963480968,1.73561874712567,1.733747277325764,1.7282010479348975,0.5156119384461435,1.735496843731578,0.22543175620129755,0.4080759086674971,1.7362967910228553,1.7412702742654835,1.7383029361094013,0.5155104368156149,0.03572430412208584,0.035668940051743515,0.4080782227324298,0.06578419538140873,0.176541202335911,0.5595885375610644,0.5150585919176077
7,70.0,0.4387448594232735,2.0813208898137967,0.05750200973441034,0.7741147716999195,2.0934803780236084,0.9139514347696808,2.0864759422283936,0.6620372600895787,0.5735526848233247,2.4335688420486967,0.7337674275126894,1.1808008137607755,1.3135709771107833,1.0996535569745418,2.08645949033534,2.084585623142905,2.0788686258218023,0.6387590969858754,2.086341077813912,0.29587354222254203,0.5340088334181865,2.087073491096376,2.0920563221056776,2.0890783343062425,0.6386338064501628,0.05736310632618139,0.0572743782531777,0.5340072097818537,0.10608726772310811,0.3038763513078625,0.6627715270273062,0.6380747789516968
8,80.0,0.6531035945136103,2.2795179858361188,0.08705870119735717,1.168329935479794,2.440938629912629,1.3283255178547977,2.434014378707251,0.7895888980459451,0.648895690230292,2.7728891253208547,0.8773729999442285,1.4762017261947662,1.6227560969242993,1.3762925708831313,2.433994245536432,2.4321165841366206,2.4262666540583497,0.7823694522906555,2.4338830524941764,0.39897435918589663,0.681477174004198,2.4345668016920277,2.439549726803957,2.4365640000081044,0.7822290761936903,0.0868605147662387,0.08673440189699827,0.6814693829289797,0.16063179344329193,0.4646685994360559,0.7902300223585906,0.7815379991231809
9,90.0,0.9129773866930317,2.4776929838453605,0.12612987636825715,1.624996075656934,2.7866938151474465,1.7994267986378394,2.7798348273289792,0.944573875772691,0.7246199822120143,3.109391958694309,1.0478155183298796,1.7806629893585018,1.9407247964401437,1.6636268751423275,2.7798064834674916,2.7779238238156787,2.7719827438908715,0.9495565738628867,2.779706086202682,0.5363201237139265,0.8521027282835136,2.78035753023785,2.785336348712753,2.782344713741133,0.9494070660355138,0.12587792597050743,0.12571737547520004,0.852087433880795,0.23124192172326205,0.6533829825246668,0.9451399889571346,0.948594002646866
