,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10842336211931342,0.14882907638850823,0.00018442952068604856,0.0003319903049529347,0.11805425177689564,-0.0004343412314288573,0.11262833137096248,0.0878607403583948,0.26550635725151805,0.16864027282611926,0.08897484981312465,0.011609443573210844,0.012293324580394385,0.010493329774612113,0.11202471700038458,0.11089312709241538,0.1102932993735556,0.03382094591792351,0.11350484301124217,0.010663784205525802,0.02167661851237973,0.11256857005080595,0.11667689586248739,0.11652926032526441,0.03393033623873301,0.0002475920994486522,0.0001956144031717147,0.021751113209460955,0.0003407942801807113,0.00014507651067450757,0.08790089295965016,0.03075821824303768
2,20.0,-0.16514534154638455,0.413824149944655,0.0012890194953162739,0.003123271440818115,0.3206116121340239,0.00818198196991439,0.31237328730714564,0.193226245551583,0.22854346458325075,0.4372588668222535,0.20722572460845268,0.06472109468536107,0.08469513857025161,0.0675259704601287,0.31190039824713434,0.311042136961461,0.30926733241058035,0.10557701534816491,0.31302322323070875,0.06922938093598656,0.06913780741698443,0.31381301508240705,0.3190837751801833,0.31521688495475847,0.10569061817228109,0.0013200417662201662,0.001326602663125375,0.0690477476129235,0.00244241082622272,0.0030267076297298876,0.19310441318514043,0.10190376420107086
3,30.0,0.3052953719856668,0.7254622087615361,0.004415838362998745,0.021392900711867897,0.5808485654513393,0.051911860834445656,0.5721602042462992,0.2885427249844043,0.2875154369149742,0.8451801544051469,0.3127133874272649,0.1860274122983834,0.23559772736170392,0.19198589314069978,0.5716745222183126,0.5708640813167697,0.5692614549195179,0.199148312281452,0.5727762094799523,0.12826541387405901,0.1295324960081871,0.5743007211747134,0.5790237909178291,0.574991229098618,0.19931768254489,0.004430048617924154,0.004439440549817107,0.1296002722106011,0.00835743301118357,0.014323480159149025,0.2881290599645184,0.19545831808959044
4,40.0,-0.025312711028178475,0.9965110531922806,0.010523592062079987,0.07831818323045531,0.8780266699734808,0.15851268638107768,0.8691917534772803,0.3746143953622034,0.35971363230441833,1.2276678876565903,0.40289838057316973,0.3707317301692414,0.44602071986110886,0.3693749989481213,0.8687342033388956,0.867921299107316,0.8664060371490094,0.29963429225466637,0.8698220310922968,0.16547213223875967,0.206307514769667,0.8715935515183687,0.8760403979847335,0.8720371912230805,0.29994183259255836,0.010506295123430829,0.010510129063773882,0.20616839632415493,0.020094685899795142,0.04374605311301683,0.37406347267801127,0.29609924792126197
5,50.0,-0.22486834576834525,1.2497494603815031,0.020657591726861955,0.20288994433555926,1.19885689942619,0.34855739415366904,1.1900823405205265,0.4561609393455085,0.43375269285690954,1.5853779613631795,0.49168855114038257,0.6000412859805946,0.6948198319687344,0.5851136969112742,1.1895699077987572,1.1887871700935893,1.1872584326435236,0.4022969021999029,1.1906886038067375,0.1985488756492301,0.2989572259298613,1.192534343536383,1.1969109166236387,1.1928484714922438,0.40243805692988327,0.02061153990682642,0.020596497256376328,0.2990871217101403,0.03909230505761158,0.10211194961026658,0.45549452232644355,0.39854091935920294
6,60.0,1.1475692462305602,1.4766656818690107,0.0359617289581395,0.41651868624348676,1.5329017707188615,0.626525456778385,1.524046842894726,0.5433087492995761,0.5080973867277496,1.9278167922993403,0.5914825045752304,0.8586134973656044,0.9692287075537832,0.827943410426519,1.5235735402830877,1.5227741813113593,1.5212753657427909,0.5111721937951882,1.5246818728044707,0.2451834632360874,0.40754433944228496,1.5265821282546235,1.5308586662070565,1.5268605340728223,0.5115014604393561,0.03586902659871706,0.03582904347505201,0.4073443401306807,0.06859468929067315,0.19593979094643504,0.5427958924892669,0.5078263777782402
7,70.0,0.08957518393103346,1.7022643394038919,0.057679002686221045,0.7144866491796018,1.8733096124768158,0.9852593646819479,1.8645393896623794,0.6468210278469335,0.5827570238856158,2.2613140598979204,0.7110463753304297,1.1369211543117723,1.2620735958421874,1.0900466534634154,1.863973642342303,1.863239921471606,1.8616906480593909,0.6341078307235855,1.8651521019910267,0.31728325108532907,0.5341689551962746,1.867056070436738,1.8713322200127527,1.8672892710271987,0.6342142019118014,0.05753439955044501,0.05745671698007791,0.5346940343455778,0.1096210314423987,0.325851173976912,0.6463555287617163,0.6304000185744536
8,80.0,0.6972404886659834,1.9407699051931413,0.08726771306487706,1.0917412774050468,2.2172887598543634,1.4119745783849962,2.2084758734460603,0.7738677447343746,0.6577200425376697,2.590989617679143,0.8551619723313808,1.4291811532066951,1.5680995546526582,1.366902415073449,2.207943305138949,2.207221229227507,2.2056470463729374,0.7768435077225829,2.2091285338840456,0.4211874467022489,0.6821593334926649,2.2110112124021803,2.2153180039787106,2.2112721534769837,0.7773536217786633,0.08705709770756435,0.08694753798165229,0.6815053850762455,0.16556074416113187,0.4883722485762083,0.7735418098351763,0.7734314193123739
9,90.0,1.6448516314078272,2.1694850547086806,0.12635365938419155,1.5426231418895386,2.56338145580881,1.8930613618825447,2.5546157367508107,0.9284522875240728,0.7337478319548189,2.9200553398804843,1.0258496815279368,1.7310348989234376,1.883844299490517,1.653448072472299,2.55405794457153,2.5532693104828703,2.5518530111015996,0.9431135678745636,2.5551834146914785,0.5588164388272646,0.8521815426518083,2.5571938980715307,2.5613649025660545,2.5572826604529904,0.9435367432708163,0.12609801346487154,0.12595315040719837,0.852644266674848,0.2377692866110846,0.6782497870810835,0.9277990491709563,0.9399181070218167
