,temperature,L1_2--AuCu3 a=3.7557
0,0.0,0.0
1,10.0,1.9564638568187498
2,20.0,1.833578898060009
3,30.0,2.222123430848929
4,40.0,2.7532528219939434
5,50.0,3.3782685808017536
6,60.0,4.060116612156598
7,70.0,4.777573428913292
8,80.0,5.5122936471865085
9,90.0,6.2501196940886965
10,100.0,6.976694385369845
11,110.0,7.698310891651855
12,120.0,8.33449814511043
13,130.0,9.004713511102802
14,140.0,9.612464739348406
15,150.0,10.23548166092982
16,160.0,10.708908511556707
17,170.0,11.242042480863073
18,180.0,11.723793220374723
19,190.0,12.171551334254385
20,200.0,12.53481168414714
21,210.0,13.050131035598744
22,220.0,13.366840012520688
23,230.0,13.76507069511401
24,240.0,14.107567061970494
25,250.0,14.44512707009937
26,260.0,14.762234797786803
27,270.0,15.078834289519879
28,280.0,15.371965985415313
29,290.0,15.668577597406342
30,300.0,16.08628867144576
31,310.0,15.846720847917398
32,320.0,16.84756737729191
33,330.0,16.50641545125926
34,340.0,17.10292325749286
35,350.0,17.252465421268624
36,360.0,17.511539228587854
37,370.0,17.74040929437463
38,380.0,17.976441110473207
39,390.0,18.218025716471256
40,400.0,18.693936094966897
41,410.0,18.31187691984888
42,420.0,18.617816301569857
43,430.0,19.395797139906705
44,440.0,19.393438662463037
45,450.0,19.326507072545247
46,460.0,20.01828403332377
47,470.0,19.70229381979502
48,480.0,20.084125172673478
49,490.0,19.86083139042125
50,500.0,20.764289160158498
51,510.0,20.937207673918277
52,520.0,20.600294155223597
53,530.0,21.03518189608235
54,540.0,21.086634099142948
55,550.0,21.02672854232371
56,560.0,21.724840938965187
57,570.0,22.004952072585553
58,580.0,21.630700585039815
59,590.0,21.6099722317776
60,600.0,22.595683937935984
61,610.0,22.085655276107065
62,620.0,22.40603579087935
63,630.0,22.362645373464545
64,640.0,22.84305078504081
65,650.0,22.874535560402943
66,660.0,22.904381258802506
67,670.0,23.133831389206424
68,680.0,23.16664972240908
69,690.0,23.302048013246935
70,700.0,23.475572288361853
71,710.0,23.55426586296927
72,720.0,23.626505882581345
73,730.0,23.782077648574408
74,740.0,23.721995569236398
75,750.0,24.392795784913258
76,760.0,23.568649019798293
77,770.0,24.86590173279741
78,780.0,23.44548401758607
79,790.0,24.602694287675074
80,800.0,25.325068992901052
81,810.0,23.80407460899878
82,820.0,24.784688055658474
83,830.0,24.630895257480077
84,840.0,24.934847776538906
85,850.0,23.615831446364208
86,860.0,26.775272293292357
87,870.0,23.319010020735238
88,880.0,25.94123211649469
89,890.0,25.0309908033036
90,900.0,25.283959622930517
91,910.0,25.394621972579444
92,920.0,25.21284366362785
93,930.0,27.414251847281374
94,940.0,23.225291818261994
95,950.0,25.9411024435894
96,960.0,25.643786334414088
97,970.0,22.719688798007418
98,980.0,28.171157224808173
99,990.0,25.427153505935753
100,1000.0,
